Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,7,,,,
2,up,The Knocks & Sofi Tukker,One On One,2,2,6,,,,
3,up,Eliza Rose & Calvin Harris,Body Moving,5,2,9,,,,
4,down,Jungle,Back On 74,3,2,20,,,,
5,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),4,1,30,,,,
6,-,Alok & Bebe Rexha,Deep In Your Love,-,4,1,,,,
7,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,6,1,99,,,,
8,-,Felix Jaehn & Leony,Waking Up,-,8,1,,,,
9,down,Kenya Grace,Strangers,7,3,19,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,11,8,18,,,,
11,up,Argy & Omnya,Aria,90,6,2,,,,
12,up,Jax Jones & RobbieG,Forever,12,9,4,,,,
13,down,Damian Force & Jordan Grace,Gotta Believe,9,5,8,,,,
14,-,Emma Bunton,What Took You So Long,-,14,8,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,9,10,,,,
16,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),8,2,129,,,,
17,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),29,11,5,,,,
18,-,Marshmello & venbee,No Man's Land,-,11,1,,,,
19,-,Blaze featuring Barbara Tucker,Most Precious Love (Freemasons Extended Mix),-,19,1,,,,
20,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),10,10,4,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,173,,,,
22,up,Romy,She's On My Mind,27,18,5,,,,
23,down,Christian Stefanoni,Segnale orario (Radio Edit),15,5,129,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,212,40,2019-10-06,40,2019-10-06
25,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",37,14,16,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,68,1,99,,,,
27,up,Kungs,Clap Your Hands,63,3,68,,,,
28,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,12,1,,,,
29,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",22,16,14,,,,
30,down,D:Ream,Things Can Only Get Better (Mark Knight Remix),20,15,7,,,,
31,down,Gabry Ponte,Easy On My Heart,28,3,20,,,,
32,down,Jengi,Take U,30,18,7,,,,
33,down,twenty one pilots,Stressed Out,21,15,29,,,,
34,up,Felix Cartal & Karen Harding,Need Your Love,43,7,19,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,3,198,,,,
36,-,The Beloved,Sweet Harmony (Edit),-,36,6,,,,
37,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,58,3,16,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),42,6,192,,,,
39,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),46,29,7,,,,
40,up,MBNN & Rowald Steyn,ilomilo,56,16,83,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,14,150,,,,
42,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,38,19,16,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,11,93,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,197,,,,
45,down,Wuki,Sunshine (My Girl),17,5,19,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,12,137,,,,
47,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,12,9,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,28,14,,,,
49,up,"John Summit, Mathame & Camden Cox",Hungover,98,49,3,,,,
50,up,Charlie Puth,Attention (Remix) [feat. Kyle],54,8,90,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),53,21,66,,,,
52,up,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),64,52,3,,,,
53,-,Westend & Max Styler,Rhythm Machine,-,26,1,,,,
54,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,17,,,,
55,down,David Guetta,Flames (feat. Sia),32,3,63,,,,
56,-,"89ers, Michael Rivera & Robert Miles",Fly Away (Children),-,56,1,,,,
57,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,57,1,,,,
58,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),14,14,9,,,,
59,down,All Saints,Pure Shores,25,10,106,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,22,74,,,,
61,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,18,,,,
62,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,198,,,,
63,-,Double You,Please Don't Go,-,16,52,,,,
64,up,Alesso & Katy Perry,When I'm Gone,80,1,87,,,,
65,down,Coldplay,Hymn for the Weekend,26,16,43,,,,
66,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,26,8,,,,
67,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,66,4,,,,
68,-,David Guetta & Sia,Let's Love,-,1,78,84,2020-11-22,81,2020-11-29
69,-,Marshmello & Bastille,Happier,-,7,194,74,2019-10-06,74,2019-10-06
70,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,26,1,,,,
71,-,"Klaas, Sarah de Warren & Karl8 & Andrea Monta",Weekend,-,53,1,,,,
72,down,Benny Mussa,Save My Life,65,35,9,,,,
73,-,Jesse Saunders,Love Can't Turn Around,-,73,1,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,65,,,,
75,-,Whitney Houston,I'm Every Woman,-,17,19,,,,
76,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),40,24,15,,,,
77,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,77,1,,,,
78,down,BornStar DJ & Richard Grey,Dont Wake Me Up,49,47,2,,,,
79,down,Alan Walker,Faded,19,14,8,,,,
80,-,Kesha,TiK ToK,-,80,1,,,,
81,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,16,,,,
82,-,M-Beat,90's Mixup Bangers 3,-,30,19,,,,
83,-,Milky Chance,Stolen Dance,-,49,17,,,,
84,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),79,31,16,,,,
85,down,Avicii,Waiting For Love,24,24,86,,,,
86,-,Armin van Buuren,Ping Pong,-,79,1,,,,
87,up,Topic,Breaking Me (feat. A7S),87,1,192,94,2020-03-01,8,2020-08-16
88,down,Daft Punk,Around the World,71,6,145,,,,
89,-,Avicii,Wake Me Up,-,23,37,,,,
90,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],95,47,7,,,,
91,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,34,,,,
92,-,Dimension,DJ Turn It Up,-,64,2,,,,
93,-,AJ Christou & Mason Collective,Samburu,-,36,2,,,,
94,down,ARTBAT,Coming Home (feat. John Martin),47,2,20,,,,
95,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,95,1,,,,
96,-,Giolì & Assia,Young Forever,-,78,2,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,75,12,120,,,,
98,down,"Calvin Harris, Sam Smith",Promises,72,2,110,,,,
99,down,Merk & Kremont,Bim Boom Bam,45,17,10,,,,
100,-,Centory,Point of No Return (Radio Version),-,100,1,,,,
