Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,11,,,,
2,up,Max Bronco,Dancing Through the Night,3,2,3,,,,
3,up,Robin Schulz,Titel 9,5,2,13,,,,
4,up,Lenny Kravitz,Low (Edit),9,3,68,,,,
5,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),4,3,11,,,,
6,up,Khati,Never Look Back (Extended Mix),8,3,11,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,79,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,4,33,,,,
9,-,Jamiroquai,Virtual Insanity,-,9,42,,,,
10,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),6,2,81,,,,
11,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,11,9,,,,
12,-,Netzwerk,Passion (Extended 12 Mix),-,12,1,,,,
13,down,Welshy,Haiti,12,8,11,,,,
14,down,Charlie Puth,Attention (Acoustic),13,5,68,,,,
15,down,Shane Codd,Get Out My Head,14,5,23,,,,
16,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,18,,,,
17,-,Carla Monroe,Shapes,-,17,1,,,,
18,-,Ns Connexxion,3g (Ns Club Mix),-,18,8,,,,
19,up,Yellow Claw,Amsterdamned,28,7,34,,,,
20,down,Daft Punk,Harder Better Faster Stronger,11,9,48,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),40,6,71,,,,
22,down,Charlie Puth,How Long (Remix) [feat. French Montana],10,5,78,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,82,40,2019-10-06,40,2019-10-06
24,up,"Calvin Harris, Sam Smith",Promises,30,2,59,,,,
25,down,DJ Shorty,Up in the Club (Extended Version),21,5,10,,,,
26,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,1,34,,,,
27,-,Aladino,Brothers in the Space (Grunge Happy Mix),-,27,6,,,,
28,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,1,,,,
29,-,Mörris & Sömmer,Please,-,10,3,,,,
30,up,Topic,Breaking Me (feat. A7S),44,1,69,94,2020-03-01,8,2020-08-16
31,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,11,,,,
32,down,Aqua+,Vestito rosso,16,16,2,,,,
33,up,Daft Punk,Around the World,42,6,52,,,,
34,down,Uomo Suono,Uomo Suono Uomo Suono,20,1,63,,,,
35,up,Jax Jones & Au/Ra,i miss u,75,4,27,,,,
36,up,Daft Punk,One More Time,46,7,24,,,,
37,down,Tallisker & LA Vision,Somewhere,18,4,11,,,,
38,-,Jack Back,Survivor,-,38,1,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,7,65,,,,
40,down,David Penn & KPD,Ain't Got No,29,4,59,,,,
41,down,Avicii,Heaven,33,1,81,84,2019-10-06,84,2019-10-06
42,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,42,1,,,,
43,-,Fatboy Slim,Praise You,-,16,13,,,,
44,down,York,On the Beach (Kryder Extended Remix),41,8,10,,,,
45,up,It's Deejay Time,It's Deejay Time (Mix),90,15,48,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,55,,,,
47,-,Salomé de Bahia,Taj Mahal (Club Mix),-,47,2,,,,
48,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,23,9,10,,,,
49,-,Bomfunk MC's,Freestyler,-,21,14,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,6,82,,,,
51,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,10,23,,,,
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,9,68,,,,
53,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),50,3,11,,,,
54,-,CLS,Can You Feel It (Streetlife DJs' Cut 'n' Run Dub),-,54,1,,,,
55,-,Avicii,SOS (feat. Aloe Blacc),-,1,41,,,,
56,down,Jake Bradford-Sharp,Time to Mix Blue & Red and Make a Mauve,49,49,2,,,,
57,up,KC Lights,Girl,71,4,22,,,,
58,-,MistaJam,Party (feat. Anelisa Lamola),-,22,1,,,,
59,-,Thomas Jack,Rivers,-,59,6,,,,
60,-,Gigi D'Agostino,Gigi D'Agostino,-,30,4,,,,
61,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),54,26,28,,,,
62,-,アヴィーチー,Hey Brother,-,10,45,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,43,,,,
64,-,Duke Dumont & Zak Abel,The Power,-,4,29,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,75,,,,
66,down,Aptyp,Lemonade (House Remix),52,4,24,,,,
67,-,Funk Project,You Make Me Feel (Mighty Real),-,8,2,,,,
68,-,Zedd & Elley Duhé,Happy Now,-,68,3,,,,
69,-,Calvin Harris,Summer (Extended Mix),-,1,17,,,,
70,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),74,3,28,,,,
71,-,The Soundlovers,Surrender (Birretta Edit),-,34,5,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,80,,,,
73,-,Adeva,Respect,-,44,2,,,,
74,-,Sash!,"Encore Une Fois (12"" Mix)",-,67,2,,,,
75,up,SM-Trax,... Is Calling (Marc Manga Remix),77,43,5,,,,
76,up,David Guetta & Sia,Let's Love,100,1,38,84,2020-11-22,81,2020-11-29
77,down,Tom Zanetti,Didn't Know,34,14,7,,,,
78,down,Hoodfellas,Last Friday Night (Electro Remix),37,14,38,,,,
79,-,Disciples,On My Mind,-,49,12,,,,
80,down,Wholm & Cageman,Born Again (feat. Michael Shynes),66,32,7,,,,
81,-,Sonique,Sky (Radio Edit),-,32,19,,,,
82,up,Morad,Motorola,97,59,4,,,,
83,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,43,82,2019-10-20,82,2019-10-20
84,-,Ice MC,Think About the Way,-,44,10,,,,
85,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,12,,,,
86,down,David Guetta & Sia,Flames (Extended),59,7,59,,,,
87,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,28,,,,
88,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,85,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,36,22,49,,,,
90,down,Feder,Control (feat. Bryce Vine & Dan Caplen),65,23,32,,,,
91,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,73,73,2,,,,
92,-,Double Dee,People Get Up! (Full Mix),-,87,1,,,,
93,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),82,6,27,,,,
94,-,Boss Doms,Pretty Face (feat. Kyle Pearce),-,94,1,,,,
95,-,Hotschedules,Facetune,-,12,25,,,,
96,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,7,,,,
97,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,97,1,,,,
98,down,David Guetta & Afrojack,Lunar,95,63,4,,,,
99,-,Nicola Veneziani,Go!,-,99,1,,,,
100,-,Rompasso,Kamikaze,-,9,30,,,,
