Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,18,,,,
3,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),3,3,9,,,,
4,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],5,4,6,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,37,,,,
6,up,KC Lights,Girl,6,4,10,,,,
7,up,Clean Bandit,24 Hours (feat. Yasmin Green),17,6,3,,,,
8,up,Shane Codd,Get Out My Head,18,5,4,,,,
9,down,Aptyp,Lemonade (House Remix),7,4,6,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,50,94,2020-03-01,8,2020-08-16
11,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,5,,,,
12,down,Jax Jones & Au/Ra,i miss u,8,4,13,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,66,12,58,,,,
14,up,Uomo Suono,Uomo Suono Uomo Suono,32,1,44,,,,
15,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,25,,,,
16,down,Lenny Kravitz,Low (Edit),12,3,49,,,,
17,-,Pierre Cardin,Price Tag (Club Mix),-,17,3,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,6,63,,,,
19,down,Samuele Sartini & Dawn Tallman,Stand Up,13,10,6,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],41,4,14,,,,
21,-,Hotschedules,Facetune,-,12,14,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,2,62,,,,
23,-,The Drill,The Drill (NERVO Remix),-,23,1,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,14,53,,,,
25,down,Icona Pop & Sofi Tukker,Spa,19,9,12,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),50,3,46,,,,
27,-,Raffa Fl,Suerte (Extended Mix),-,27,1,,,,
28,-,Sci-Clone,Everywhere I Go (Remix),-,28,1,,,,
29,-,Me & My Toothbrush,Gold Member,-,29,1,,,,
30,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],24,19,8,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,7,48,,,,
32,down,Daft Punk,Harder Better Faster Stronger,25,9,31,,,,
33,-,Brooklyn Bounce,"Bass, Beats & Melody",-,33,1,,,,
34,up,Diplo & Sonny Fodera,Turn Back Time,58,23,6,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,6,27,,,,
36,up,Avicii,Heaven,51,1,62,84,2019-10-06,84,2019-10-06
37,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),78,5,20,,,,
38,up,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],38,38,2,,,,
39,down,Charlie Puth,Attention (Acoustic),15,5,49,,,,
40,down,Purple Disco Machine,Exotica (feat. Mind Enterprises),36,24,4,,,,
41,up,Bob Sinclar,I'm On my Way (feat. Omi),61,3,27,,,,
42,-,Paul Parsons & Bronx Cheer,Waterbugs,-,42,1,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),11,6,55,,,,
44,-,Adeva,Respect,-,44,1,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,3,62,,,,
46,-,Gigi D'Agostino,L'amour Toujours,-,2,10,,,,
47,up,Bucketheads,The Bomb!,71,29,11,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,30,,,,
49,-,Pietro,Elevate (feat. Adler XCVI),-,44,1,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,50,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,23,,,,
52,-,Heart Saver,Funky Street,-,52,1,,,,
53,up,Regard,Ride It,73,3,61,57,2019-10-06,13,2019-11-10
54,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,21,,,,
55,up,Yellow Claw,Amsterdamned,82,7,17,,,,
56,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),30,8,15,,,,
57,-,Hercules & Love Affair,Blind (Serge Santiago Version),-,10,1,,,,
58,up,"Calvin Harris, Sam Smith",Promises,95,2,47,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,63,40,2019-10-06,40,2019-10-06
60,-,deadmau5,The Veldt (Radio Edit),-,11,2,,,,
61,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,5,10,,,,
62,up,Marshmello & Bastille,Happier,87,7,61,74,2019-10-06,74,2019-10-06
63,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,25,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,62,,,,
65,up,Avicii,Waiting For Love,76,24,7,,,,
66,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,15,3,,,,
67,down,モクシ,Fade Away (feat. Haj),26,13,35,,,,
68,-,Double Trouble,Street Tuff,-,68,1,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,6,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,68,22,41,,,,
71,-,GoodLuck,Be Yourself,-,71,6,,,,
72,down,Shanguy,Back to Life,56,8,23,,,,
73,down,Selace,So Hooked on Your Lovin (Gorgon City Remix),52,52,2,,,,
74,down,Hoodfellas,Last Friday Night (Electro Remix),47,14,24,,,,
75,-,Disciples,On My Mind,-,49,6,,,,
76,down,Daft Punk,One More Time,74,7,15,,,,
77,-,Paul Kalkbrenner,No Goodbye,-,7,48,,,,
78,-,David Guetta & Sia,Flames (Extended),-,7,43,,,,
79,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),42,11,41,,,,
80,-,David Guetta & Sia,Flames (Robin Schulz Remix),-,80,1,,,,
81,down,David Penn & KPD,Ain't Got No,23,4,41,,,,
82,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,55,29,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,22,5,,,,
84,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,14,,,,
85,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,6,19,,,,
86,down,Daft Punk,Around the World,45,6,35,,,,
87,down,SM-Trax,... Is Calling (Marc Manga Remix),85,43,2,,,,
88,down,Avicii,Levels (Radio Edit),48,13,10,,,,
89,down,Out Of Sound & UPWARD,Sweet Like Chocolate,88,6,14,,,,
90,down,It's Deejay Time,It's Deejay Time (Mix),54,15,36,,,,
91,down,Charlie Puth,How Long (Remix) [feat. French Montana],49,5,60,,,,
92,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,32,,,,
93,down,Burak Yeter,Friday Night,86,1,55,,,,
94,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,61,2,,,,
95,-,Eric Prydz,NOPUS (Extended),-,95,1,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,10,31,,,,
97,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,97,1,,,,
98,-,Merk & Kremont,Kids,-,2,45,,,,
99,-,Fatboy Slim,Praise You,-,16,9,,,,
100,-,Tony Igy,Astronomia (Never Go Home),-,50,5,,,,
