Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,33,,,,
3,down,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,2,2,2,,,,
4,up,Calvin Harris,Stay With Me,4,1,13,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,3,12,,,,
6,up,SUPER-Hi,Told You So (Alex Ross Remix),15,6,2,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,5,5,,,,
8,down,Matroda,Hazy,5,5,5,,,,
9,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),9,9,4,,,,
10,down,twocolors,Heavy Metal Love,8,2,9,,,,
11,up,Sunnery James & Ryan Marciano,Run,11,11,3,,,,
12,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),7,7,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,3,7,,,,
14,up,Armin van Buuren,One More Time (feat. Maia Wright),21,3,13,,,,
15,down,Punctual,Castles (feat. World's First Cinema),10,6,8,,,,
16,-,Ana Bettz & Eiffel 65,Black and White (Radio),-,16,1,,,,
17,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],24,17,4,,,,
18,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,26,18,4,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),23,5,63,,,,
20,up,LF SYSTEM,Afraid To Feel,29,5,15,,,,
21,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,1,,,,
22,-,Mind Enterprises,The Clapping Song (Kungs Remix),-,22,1,,,,
23,down,Kungs,Clap Your Hands,20,3,10,,,,
24,up,Gerry Read & Boney M.,Ma Baker,27,20,5,,,,
25,up,Kungs & The Knocks,People,25,17,5,,,,
26,up,Imanbek & BYOR,Belly Dancer,76,24,16,,,,
27,-,DJ Shorty & BLANK-ONE,Cumbia Buena,-,27,3,,,,
28,-,Fargetta & A.M. Smith,Music (Radio Version),-,28,9,,,,
29,up,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",37,20,4,,,,
30,-,MK & BURNS,Better (feat. Teddy Swims),-,16,4,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),65,6,134,,,,
32,up,Charlie Puth,Attention (Remix) [feat. Kyle],49,8,40,,,,
33,down,"Sigala, David Guetta & Sam Ryder",Living Without You,31,13,6,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),34,14,8,,,,
35,down,Marshmello & Bastille,Happier,33,7,132,74,2019-10-06,74,2019-10-06
36,down,Depeche Mode,Enjoy the Silence,13,13,2,,,,
37,down,Darin,Superstar (Rivaz Remix),18,5,14,,,,
38,up,Majestic,Time to Groove (feat. Nono),40,8,23,,,,
39,down,Lenny Kravitz,Low (Edit),22,3,98,,,,
40,up,Topic,Breaking Me (feat. A7S),96,1,131,94,2020-03-01,8,2020-08-16
41,-,"Calvin Harris, Sam Smith",Promises,-,2,92,,,,
42,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,11,14,,,,
43,up,Icona Pop & Ultra Naté,You're Free,47,4,17,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,38,,,,
45,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,13,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,10,138,,,,
47,up,Alesso & Zara Larsson,Words,57,7,25,,,,
48,-,Sidekick,Deep Fear (Phobia Club Mix),-,45,2,,,,
49,-,U.S.U.R.A.,Open Your Mind,-,49,3,,,,
50,down,Galantis,1x1,36,6,21,,,,
51,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,32,6,,,,
52,-,VIZE & R3HAB,One Last Time,-,44,1,,,,
53,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,1,66,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,147,40,2019-10-06,40,2019-10-06
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,11,31,,,,
56,-,Annie Lennox,A Whiter Shade of Pale,-,15,34,,,,
57,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,26,3,,,,
58,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,28,,,,
59,-,Snap!,Rhythm Is a Dancer (12'' Version),-,42,6,,,,
60,-,Swedish House Mafia,Save the World (Radio Mix),-,46,6,,,,
61,down,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],60,60,9,,,,
62,down,アヴィーチー,Wake Me Up,30,12,38,,,,
63,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),58,16,60,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,22,34,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,103,,,,
66,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,66,1,,,,
67,down,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),62,44,3,,,,
68,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,14,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,2,146,,,,
70,up,Daft Punk,Around the World,89,6,100,,,,
71,-,Patrick Topping,Shake my Booty,-,25,4,,,,
72,down,Willy William,Pata Pata,52,52,4,,,,
73,down,Avicii,Heaven,68,1,145,84,2019-10-06,84,2019-10-06
74,down,Anyma,Running (feat. Meg Myers) [Mixed],46,6,8,,,,
75,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,75,1,,,,
76,-,Patrick Topping,Keep On Moving,-,76,1,,,,
77,up,The Chemical Brothers,Galvanize,95,3,44,,,,
78,-,Diplo & Miguel,Don’t Forget My Love,-,2,30,,,,
79,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,47,3,,,,
80,down,MBNN & Rowald Steyn,ilomilo,75,16,28,,,,
81,-,Basement Jaxx,Romeo (Radio Edit),-,14,10,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,13,53,,,,
83,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,6,,,,
84,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,76,1,,,,
85,-,John Summit,La Danza,-,4,19,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,10,30,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,74,,,,
88,-,FISHER,Yeah The Girls (feat. MERYLL),-,88,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],44,44,2,,,,
90,down,John Summit,La Danza (Extended Mix),45,25,15,,,,
91,-,Kungs,Lipstick (Extended),-,1,48,,,,
92,down,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,144,,,,
93,-,Joy Salinas,Bip Bip (Radio Version),-,93,1,,,,
94,down,Alesso & Katy Perry,When I'm Gone,19,1,40,,,,
95,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,29,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,102,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,2,,,,
98,down,Calvin Harris,Summer,73,1,52,,,,
99,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,39,8,14,,,,
100,-,Double You,Please Don't Go,-,16,38,,,,
