Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
2,up,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],5,2,3,,,,
3,up,Regard & Raye,Secrets,46,3,2,84,2020-06-14,62,2020-06-28
4,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),3,3,3,,,,
5,down,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),4,4,2,,,,
6,down,Fatboy Slim,Don't Let the Man Get You Down,1,1,10,,,,
7,up,Vitalic,Second Lives,55,4,12,,,,
8,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),6,3,6,,,,
9,down,David Penn & KPD,Ain't Got No,7,4,8,,,,
10,up,アヴィーチー,Hey Brother,37,10,6,,,,
11,down,Molella & KT Tunstall,Starlight & Gold,8,6,7,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),15,2,26,,,,
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
14,down,NFI,Don't Talk To Me (feat. Riton),12,5,13,,,,
15,-,brando,Look into My Eyes (Syn Cole Remix),-,15,1,,,,
16,-,Kungs,I Feel So Bad (feat. Ephemerals),-,16,1,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,6,27,,,,
18,down,Ava Max,Kings & Queens (MOTi Remix),9,5,5,,,,
19,down,Marshmello & Bastille,Happier,11,7,27,74,2019-10-06,74,2019-10-06
20,up,Nathan Dawe,Flowers (feat. Jaykae),92,12,3,,,,
21,-,Lenny Kravitz,Low (Edit),-,3,19,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,27,40,2019-10-06,40,2019-10-06
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,24,,,,
24,up,Pylot,Flashbacks,88,6,20,,,,
25,down,Avicii,Heaven,18,1,26,84,2019-10-06,84,2019-10-06
26,up,Danny Verde & Phil Romano,Express Yourself,84,9,2,,,,
27,-,Luigi Seviroli,Jacobs Adder,-,9,5,,,,
28,-,Daft Punk,Harder Better Faster Stronger,-,9,14,,,,
29,-,Disco Fries & Giiants,Believer (VIP Remix),-,29,1,,,,
30,-,Daft Punk,Around the World,-,6,18,,,,
31,down,MIMO,Skin (feat. Siena Bella),14,13,4,,,,
32,up,"Calvin Harris, Sam Smith",Promises,81,2,24,,,,
33,down,Waze & Odyssey & Tommy Theo,Always,27,20,6,,,,
34,up,surf mesa,Ily,39,5,4,63,2020-04-19,18,2020-07-12
35,-,Todd Terje,Snooze 4 Love,-,35,2,,,,
36,down,Regard,Ride It,16,3,27,57,2019-10-06,13,2019-11-10
37,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,16,,,,
38,down,Meduza,Born To Love (feat. SHELLS),13,5,12,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,9,27,,,,
40,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,10,1,,,,
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],21,5,25,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,52,4,27,82,2019-10-20,82,2019-10-20
43,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,30,16,19,,,,
44,-,Charlie Puth,Attention (Acoustic),-,5,19,,,,
45,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,47,2,12,,,,
46,up,Steve Aoki,I Love My Friends (feat. Icona Pop),73,23,3,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,9,,,,
48,up,Merk & Kremont,Kids,59,2,27,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,3,27,,,,
50,down,Joel Corry,Lonely,32,2,15,,,,
51,-,David Guetta & Sia,Flames (Extended),-,7,18,,,,
52,down,Fisher,Freaks,42,42,6,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,11,,,,
54,-,DJ Gusto,Tururu (Gusto & Souloist Mix),-,54,1,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,4,2,99,2020-04-05,44,2020-04-12
56,up,Lil Xxel,Lmk,62,34,4,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,10,27,,,,
58,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),33,5,15,,,,
59,up,Burak Yeter,Friday Night,65,1,27,,,,
60,up,Duke Dumont & Say Lou Lou,Nightcrawler,61,45,3,,,,
61,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],31,16,4,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,1,27,55,2019-10-27,43,2019-11-03
63,-,Fatboy Slim,Praise You,-,10,4,,,,
64,up,CamelPhat,Freak (feat. Cari Golden),71,64,2,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,79,6,26,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,14,25,,,,
67,-,FISHER,Wanna Go Dancin',-,8,1,,,,
68,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,17,2,,,,
69,down,Retrovision,Hope,64,17,13,,,,
70,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,37,7,,,,
71,-,The Beloved,Sweet Harmony,-,22,7,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,38,10,15,,,,
73,-,Hollaphonic & Xriss,Save Me,-,11,1,,,,
74,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,18,4,,,,
75,-,Tiffany,Toca’s Miracle,-,75,1,,,,
76,-,Gigi D'Agostino,Bla Bla Bla,-,10,4,,,,
77,up,Jamiroquai,Virtual Insanity,87,9,12,,,,
78,down,Wankelmut & SVEA,Give & Take,50,34,5,,,,
79,-,The Trammps,Disco Inferno,-,79,1,,,,
80,-,Luca Sardella,Spettacolare Ghiacciato,-,2,11,,,,
81,down,Dr. Drummer & Elisete,Alegria do Brasil (club mix),68,68,2,,,,
82,down,It's Deejay Time,It's Deejay Time (Mix),70,15,13,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,18,,,,
84,-,The Outhere Brothers,Pass the Toilet Paper,-,84,1,,,,
85,-,Neja,Restless (Bum Bum Radio Edit),-,31,3,,,,
86,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),49,1,17,,,,
87,down,Sigala,We Got Love (feat. Ella Henderson),57,3,25,,,,
88,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,1,,,,
89,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),34,34,6,,,,
90,down,モクシ,Fade Away (feat. Haj),67,13,12,,,,
91,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,1,,,,
92,down,Diplo & SIDEPIECE,On My Mind,25,25,6,,,,
93,-,Gigi D'Agostino,The Riddle,-,18,2,,,,
94,-,Boris Dlugosch,Keep Pushin',-,19,2,,,,
95,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,1,,,,
96,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,22,,,,
97,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,14,,,,
98,down,Avicii,SOS (feat. Aloe Blacc),41,1,23,,,,
99,-,Sak Noel & Los Tioz,Blekete,-,18,1,,,,
100,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,100,1,,,,
