Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,The Blessed Madonna,Serotonin Moonbeams,3,1,3,,,,
3,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,40,,,,
4,-,Sigala,Rely On Me,-,3,1,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,4,3,6,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,19,,,,
7,up,Matroda,Hazy,7,5,12,,,,
8,up,Punctual,Castles (feat. World's First Cinema),13,6,15,,,,
9,up,36HOURS,So Strange,19,8,2,,,,
10,-,Lenny Kravitz,Low (Edit),-,3,104,,,,
11,down,Tiësto & Black Eyed Peas,Pump It Louder,10,4,8,,,,
12,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),5,4,6,,,,
13,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],15,13,2,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,3,14,,,,
15,-,Annie Lennox,A Whiter Shade of Pale,-,15,37,,,,
16,down,Big Boy,Hell's Door,11,10,3,,,,
17,-,Gryffin & OneRepublic,You Were Loved,-,2,1,,,,
18,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),60,2,70,,,,
19,up,Kungs,Clap Your Hands,47,3,17,,,,
20,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,20,3,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],20,7,4,,,,
22,-,MK & BURNS,Better (feat. Teddy Swims),-,16,9,,,,
23,down,Icona Pop & Ultra Naté,You're Free,21,4,24,,,,
24,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),56,7,12,,,,
25,up,Gerry Read & Boney M.,Ma Baker,33,20,12,,,,
26,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,3,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,1,120,,,,
28,down,twocolors,Heavy Metal Love,22,2,16,,,,
29,down,Christian Stefanoni,Segnale orario (Radio Edit),25,5,70,,,,
30,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,5,12,,,,
31,up,Alesso & Katy Perry,When I'm Gone,31,1,47,,,,
32,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,27,18,11,,,,
33,down,OHM Music,Forget Me,12,12,6,,,,
34,up,The Chemical Brothers,Galvanize,36,3,51,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,14,14,,,,
36,down,Calvin Harris,Stay With Me,17,1,20,,,,
37,up,Charlie Puth,Attention (Remix) [feat. Kyle],97,8,46,,,,
38,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),6,6,4,,,,
39,up,Topic,Breaking Me (feat. A7S),42,1,138,94,2020-03-01,8,2020-08-16
40,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,151,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,89,1,45,,,,
42,-,Snap!,Rhythm Is a Dancer (12'' Version),-,42,7,,,,
43,-,Martin Solveig & Dragonette,Hello,-,43,3,,,,
44,down,Kungs & The Knocks,People,39,17,12,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,154,40,2019-10-06,40,2019-10-06
46,up,Clean Bandit,Symphony (feat. Zara Larsson),78,21,35,,,,
47,up,アヴィーチー,Wake Me Up,79,12,45,,,,
48,-,M-Beat,90's Mixup Bangers 3,-,30,5,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,6,33,,,,
50,down,Sunnery James & Ryan Marciano,Run,23,11,10,,,,
51,-,Darin,Superstar (Rivaz Remix),-,5,18,,,,
52,up,Whirlpool Productions,From: Disco To: Disco (Remastered),70,18,11,,,,
53,-,Sidekick,Deep Fear (Phobia Club Mix),-,45,5,,,,
54,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,11,18,,,,
55,-,David Guetta,Flames (feat. Sia),-,3,19,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,34,,,,
57,-,Burak Yeter & ATCG,Too Good,-,4,12,,,,
58,down,LF SYSTEM,Afraid To Feel,41,5,22,,,,
59,down,Marshmello & Bastille,Happier,14,7,139,74,2019-10-06,74,2019-10-06
60,down,Daft Punk,Around the World,43,6,106,,,,
61,-,Technotronic,Pump up the Jam (Radio Edit),-,6,9,,,,
62,-,Right Said Fred,I'm Too Sexy,-,19,30,,,,
63,up,VIZE & R3HAB,One Last Time,75,44,6,,,,
64,down,Armin van Buuren,One More Time (feat. Maia Wright),59,3,20,,,,
65,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,65,1,,,,
66,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,42,2,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,144,,,,
68,down,Ofenbach & Fabich,Dip It Low,64,27,4,,,,
69,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,69,2,,,,
70,down,MBNN & Rowald Steyn,ilomilo,68,16,34,,,,
71,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,7,,,,
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,9,130,,,,
73,up,アヴィーチー,Hey Brother,83,10,105,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,14,107,,,,
75,-,ANOTR & Abel Balder,Relax My Eyes,-,15,1,,,,
76,up,Avicii,Heaven,82,1,148,84,2019-10-06,84,2019-10-06
77,-,Alesso & Zara Larsson,Words,-,7,29,,,,
78,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,10,,,,
79,-,B.B.E.,Seven Days and One Week (Club Mix),-,79,1,,,,
80,-,Gala,Everyone Has Inside (Edit Fm),-,29,3,,,,
81,down,All Saints,Pure Shores,51,10,80,,,,
82,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),100,1,72,,,,
83,-,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],-,72,2,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,11,38,,,,
85,down,LF SYSTEM,Hungry (For Love),69,28,6,,,,
86,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,86,1,,,,
87,down,Peppe Citarella & Mijangos,Casablanca,81,81,2,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,34,,,,
89,up,Mau P,Drugs from Amsterdam,99,17,3,,,,
90,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),16,16,5,,,,
91,down,KAYMA,Learn to Say No (Celestal Dancing Remix),28,10,8,,,,
92,-,Diplo & Miguel,Don’t Forget My Love,-,2,32,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,22,36,,,,
94,-,ASHRR,Fizzy (Felix Dickinson Remix),-,94,1,,,,
95,-,Mousse T.,Right About Now (Fuzzy Hair Club Mix),-,27,2,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,10,144,,,,
97,-,Campbell,Beat Goes On (Rhythm to the Brain),-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,6,139,,,,
99,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,8,19,,,,
100,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,14,,,,
