Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,The Blessed Madonna,Serotonin Moonbeams,2,1,5,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,5,3,8,,,,
4,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),9,4,8,,,,
5,down,Sigala,Rely On Me,3,3,3,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,42,,,,
7,up,Gryffin & OneRepublic,You Were Loved,16,2,3,,,,
8,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,13,8,2,,,,
9,up,Calvin Harris,Stay With Me,18,1,22,,,,
10,up,Big Boy,Hell's Door,22,10,5,,,,
11,up,Matroda,Hazy,11,5,14,,,,
12,down,36HOURS,So Strange,8,8,4,,,,
13,up,Tiësto & Black Eyed Peas,Pump It Louder,15,4,10,,,,
14,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,7,1,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,5,14,,,,
16,up,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],51,16,5,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,47,,,,
18,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,9,1,,,,
19,up,David Guetta,Flames (feat. Sia),80,3,21,,,,
20,up,Alesso & Katy Perry,When I'm Gone,37,1,49,,,,
21,-,Drake,Massive,-,18,11,,,,
22,up,Kungs,Clap Your Hands,42,3,19,,,,
23,up,Lenny Kravitz,Low (Edit),83,3,106,,,,
24,down,Supermode,Tell Me Why (Meduza Remix),12,12,8,,,,
25,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),35,2,72,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,3,21,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,156,40,2019-10-06,40,2019-10-06
28,-,Relight Orchestra,For Your Love,-,28,1,,,,
29,up,Christian Stefanoni,Segnale orario (Radio Edit),32,5,72,,,,
30,up,MBNN & Rowald Steyn,ilomilo,41,16,36,,,,
31,down,twocolors,Heavy Metal Love,27,2,18,,,,
32,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),23,7,14,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],14,7,6,,,,
34,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],17,13,4,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,73,,,,
36,down,アヴィーチー,Hey Brother,20,10,107,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,10,36,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,9,132,,,,
39,up,Marshmello & Bastille,Happier,46,7,141,74,2019-10-06,74,2019-10-06
40,up,The Chainsmokers,Closer (feat. Halsey),74,6,141,,,,
41,up,David Guetta & Sia,Let's Love,70,1,67,84,2020-11-22,81,2020-11-29
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,122,,,,
43,down,OHM Music,Forget Me,26,12,8,,,,
44,down,Gerry Read & Boney M.,Ma Baker,25,20,14,,,,
45,-,Avicii,Heaven,-,1,149,84,2019-10-06,84,2019-10-06
46,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,3,16,,,,
47,-,Kungs & The Knocks,People,-,17,13,,,,
48,-,Raffa Fl,Ritmo (Extended Mix),-,7,30,,,,
49,up,アヴィーチー,Wake Me Up,78,12,47,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,3,146,,,,
51,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),48,5,2,,,,
52,-,Majestic,Time to Groove (feat. Nono),-,8,28,,,,
53,up,LF SYSTEM,Afraid To Feel,98,5,24,,,,
54,down,Ofenbach & Fabich,Dip It Low,50,27,6,,,,
55,-,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),-,21,3,,,,
56,-,Kungs,Lipstick (Extended),-,1,53,,,,
57,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,58,57,2,,,,
58,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,7,,,,
59,down,Punctual,Castles (feat. World's First Cinema),6,6,17,,,,
60,down,The Chemical Brothers,Galvanize,39,3,53,,,,
61,down,Icona Pop & Ultra Naté,You're Free,19,4,26,,,,
62,-,MK & BURNS,Better (feat. Teddy Swims),-,16,10,,,,
63,-,The Martinez Brothers & Tokischa,Kilo,-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),28,1,140,94,2020-03-01,8,2020-08-16
65,up,Charlie Puth,How Long (Remix) [feat. French Montana],68,5,150,,,,
66,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,55,3,,,,
67,-,Annie Lennox,A Whiter Shade of Pale,-,15,38,,,,
68,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,9,,,,
69,up,VIZE & R3HAB,One Last Time,71,44,8,,,,
70,up,Mau P,Drugs from Amsterdam,90,17,5,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,10,146,,,,
72,down,KAYMA,Learn to Say No (Celestal Dancing Remix),34,10,10,,,,
73,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,73,1,,,,
74,-,LF SYSTEM,Hungry (For Love),-,28,7,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,12,82,,,,
76,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,9,11,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,75,2,34,,,,
78,-,Duke,So in Love With You (Pizzaman House Vocal),-,78,1,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,36,,,,
80,-,Stromae,Tous les mêmes,-,22,2,,,,
81,-,5 UHR 5,5 UHR 5,-,81,1,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,22,37,,,,
83,down,"Mattei & Omich, Mvttie & Babert",All I Know (Babert Italo Extended Remix),29,29,2,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,13,57,,,,
85,-,Basement Jaxx,Romeo (Radio Edit),-,14,11,,,,
86,-,De-Phazz,The Mambo Craze,-,71,3,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,2,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,11,40,,,,
89,down,Charlie Puth,Attention (Remix) [feat. Kyle],36,8,48,,,,
90,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,90,1,,,,
91,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,29,,,,
92,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,2,153,,,,
93,-,Steam System,Barraca Destroy (feat. Sigrid) [Destruction],-,93,1,,,,
94,down,Armin van Buuren,One More Time (feat. Maia Wright),56,3,22,,,,
95,-,Riva Starr & Todd Terry,This Is the Sound,-,67,3,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,22,,,,
97,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,73,18,13,,,,
98,-,Milky Chance,Stolen Dance,-,49,7,,,,
99,-,All Saints,Pure Shores,-,10,81,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],81,10,36,,,,
