Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Don't Let the Man Get You Down,1,1,9,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
3,up,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),12,3,2,,,,
4,-,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),-,4,1,,,,
5,up,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],18,2,2,,,,
6,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,3,5,,,,
7,up,David Penn & KPD,Ain't Got No,8,4,7,,,,
8,down,Molella & KT Tunstall,Starlight & Gold,6,6,6,,,,
9,up,Ava Max,Kings & Queens (MOTi Remix),11,5,4,,,,
10,up,Ben Westbeech,Something for the Weekend (Radio Edit),31,10,8,,,,
11,down,Marshmello & Bastille,Happier,9,7,26,74,2019-10-06,74,2019-10-06
12,up,NFI,Don't Talk To Me (feat. Riton),16,5,12,,,,
13,up,Meduza,Born To Love (feat. SHELLS),21,5,11,,,,
14,down,MIMO,Skin (feat. Siena Bella),13,13,3,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),15,2,25,,,,
16,down,Regard,Ride It,14,3,26,57,2019-10-06,13,2019-11-10
17,up,Galantis,Bones (feat. OneRepublic),77,7,21,,,,
18,up,Avicii,Heaven,67,1,25,84,2019-10-06,84,2019-10-06
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,26,55,2019-10-27,43,2019-11-03
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,26,40,2019-10-06,40,2019-10-06
21,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,5,24,,,,
22,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez Papadella Mix),-,22,1,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,14,24,,,,
24,down,Different Heaven & Lost Boy,Words of Love (Numa Numa),17,12,9,,,,
25,up,Diplo & SIDEPIECE,On My Mind,56,25,5,,,,
26,down,Coldplay,A Sky Full of Stars,10,10,8,,,,
27,-,Waze & Odyssey & Tommy Theo,Always,-,20,5,,,,
28,up,FISHER,Wanna Go Dancin,80,28,2,,,,
29,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,7,,,,
30,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,36,16,18,,,,
31,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],52,16,3,,,,
32,down,Joel Corry,Lonely,7,2,14,,,,
33,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),57,5,14,,,,
34,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),41,34,5,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,12,8,,,,
36,down,Merk & Kremont,Zunami,24,23,3,,,,
37,down,アヴィーチー,Hey Brother,32,10,5,,,,
38,-,"Zedd, Maren Morris & Grey",The Middle,-,10,14,,,,
39,-,surf mesa,Ily,-,5,3,63,2020-04-19,18,2020-07-12
40,-,Propellerheads,Spybreak! (Short One),-,40,1,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),30,1,22,,,,
42,up,Fisher,Freaks,44,42,5,,,,
43,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,1,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,26,,,,
45,-,Santi Molezun,Ausencias,-,45,1,,,,
46,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
47,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,61,2,11,,,,
48,-,The Chainsmokers,Closer (feat. Halsey),-,6,24,,,,
49,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),23,1,16,,,,
50,up,Wankelmut & SVEA,Give & Take,88,34,4,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],90,22,8,,,,
52,up,"YOUNOTUS, Janieck & Senex",Narcotic,83,4,26,82,2019-10-20,82,2019-10-20
53,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,53,3,,,,
54,up,Avicii,Waiting For Love,58,24,2,,,,
55,up,Vitalic,Second Lives,73,4,11,,,,
56,-,Spada & Prezioso,Tiger,-,12,11,,,,
57,-,Sigala,We Got Love (feat. Ella Henderson),-,3,24,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,9,26,,,,
59,up,Merk & Kremont,Kids,60,2,26,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,26,,,,
61,down,Duke Dumont & Say Lou Lou,Nightcrawler,45,45,2,,,,
62,down,Lil Xxel,Lmk,35,34,3,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,81,22,21,,,,
64,up,Retrovision,Hope,79,17,12,,,,
65,up,Burak Yeter,Friday Night,74,1,26,,,,
66,-,Right Said Fred,I'm Too Sexy,-,19,5,,,,
67,down,モクシ,Fade Away (feat. Haj),47,13,11,,,,
68,-,Dr. Drummer & Elisete,Alegria do Brasil (club mix),-,68,1,,,,
69,down,Bob Sinclar,I Believe (Radio Edit),62,19,10,,,,
70,up,It's Deejay Time,It's Deejay Time (Mix),100,15,12,,,,
71,-,CamelPhat,Freak (feat. Cari Golden),-,64,1,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,26,,,,
73,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,23,2,,,,
74,-,DJ Moon & Byro,Roses (Afro Remix),-,53,1,,,,
75,-,Sonique,Sky (Radio Edit),-,32,7,,,,
76,-,Artful Dodger,Re-Rewind (feat. Craig David),-,30,1,,,,
77,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,13,,,,
78,-,Hotschedules,Trolling,-,66,1,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,63,6,25,,,,
80,-,Giuli & iPantellas,Italiani in vacanza (feat. Dj Matrix & Matt Joe),-,80,1,,,,
81,down,"Calvin Harris, Sam Smith",Promises,64,2,23,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,30,2,,,,
83,-,Level 42 & T.C.S.,Lessons In Love,-,83,1,,,,
84,-,Danny Verde & Phil Romano,Express Yourself,-,9,1,,,,
85,-,Conro,On My Way Up,-,17,7,,,,
86,-,Beat Fatigue,No More,-,86,1,,,,
87,-,Jamiroquai,Virtual Insanity,-,9,11,,,,
88,down,Pylot,Flashbacks,20,6,19,,,,
89,-,JDR,Together We Roar (Instrumental Mix),-,82,1,,,,
90,-,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],-,90,1,,,,
91,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,4,,,,
92,-,Nathan Dawe,Flowers (feat. Jaykae),-,12,2,,,,
93,-,Alex Gaudino & Bottai,Remember Me,-,64,5,,,,
94,-,R.A.F. By Picotto,Ocean Whispers (Ocean Whispers),-,36,1,,,,
95,down,Teo Mandrelli,Endless,84,14,9,,,,
96,up,UNSECRET,Love It (feat. Ivory Layne) [Rework Mix],98,26,6,,,,
97,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,97,1,,,,
98,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,8,,,,
99,-,Teddy Pendergrass,You Can't Hide from,-,99,1,,,,
100,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,80,1,,,,
