Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,9,,,,
2,up,twocolors,Heavy Metal Love,15,2,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
4,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),99,4,3,,,,
5,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),26,5,2,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,8,,,,
7,down,LF SYSTEM,Afraid To Feel,5,5,11,,,,
8,up,Armin van Buuren,One More Time (feat. Maia Wright),13,3,9,,,,
9,up,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],65,9,2,,,,
10,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,3,22,,,,
11,down,Anyma,Running (feat. Meg Myers) [Mixed],6,6,4,,,,
12,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,29,,,,
13,down,Christian Stefanoni,Segnale orario (Radio Edit),8,5,59,,,,
14,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,56,8,10,,,,
15,up,Lenny Kravitz,Low (Edit),30,3,94,,,,
16,up,Alesso & Zara Larsson,Words,24,7,21,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],73,3,3,,,,
18,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,31,9,8,,,,
19,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,7,1,,,,
20,down,Galantis,1x1,10,6,17,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,18,2,,,,
22,-,"Florent Duclos, Benoit Jego & Didier Viseux",Pretty Girls,-,22,1,,,,
23,-,AirTouch & Philippe El Sisi,Canvas (Philippe el Sisi Extended Remix),-,23,1,,,,
24,up,Technotronic,Pump up the Jam (Radio Edit),67,6,8,,,,
25,-,Jax Jones & Halsey,So Good (Jax Jones Remix) [Mixed],-,25,1,,,,
26,-,Papercut (GR),Adrift (feat. kristin mainhart) [Ganga Chill Mix],-,26,1,,,,
27,up,アヴィーチー,Hey Brother,63,10,97,,,,
28,up,Raffa Fl,Ritmo (Extended Mix),54,7,28,,,,
29,down,"Sigala, David Guetta & Sam Ryder",Living Without You,27,13,2,,,,
30,-,The Avener,Fade Out Lines,-,30,1,,,,
31,-,Gerry Read & Boney M.,Ma Baker,-,20,1,,,,
32,-,Il Pagante,Settimana Bianca,-,32,7,,,,
33,-,Kungs & The Knocks,People,-,17,1,,,,
34,up,Marshmello & Bastille,Happier,37,7,128,74,2019-10-06,74,2019-10-06
35,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,34,2,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),80,21,28,,,,
37,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,37,1,,,,
38,-,John Paul Young,Love Is In the Air,-,26,16,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),95,13,50,,,,
40,-,Gary Go,Wonderful,-,40,1,,,,
41,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,48,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,101,,,,
43,down,Icona Pop & Ultra Naté,You're Free,11,4,13,,,,
44,-,El Profesor,Ce soir ? (feat. Laura White) [Hugel Remix],-,44,1,,,,
45,up,John Summit,La Danza (Extended Mix),52,25,11,,,,
46,-,Paul Kalkbrenner,Sky and Sand,-,28,6,,,,
47,down,Calvin Harris,Summer,39,1,49,,,,
48,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,48,3,,,,
49,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,68,,,,
50,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,142,,,,
51,-,Years & Years,King,-,17,1,,,,
52,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,2,,,,
53,down,John Summit,La Danza,18,4,16,,,,
54,-,Alan Walker,Faded,-,14,2,,,,
55,-,David Guetta,Flames (feat. Sia),-,3,16,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,2,29,,,,
57,-,All Saints,Pure Shores,-,10,76,,,,
58,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix) [Mixed],-,58,1,,,,
59,-,Mind Enterprises,The Clapping Song,-,42,1,,,,
60,-,Imagine Dragons,Whatever It Takes,-,60,3,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,35,,,,
62,down,Avicii,Heaven,49,1,141,84,2019-10-06,84,2019-10-06
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,9,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,8,,,,
65,down,Charlie Puth,How Long (Remix) [feat. French Montana],42,5,140,,,,
66,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),55,32,5,,,,
67,-,Majestic,Time to Groove (feat. Nonô) [Mixed],-,67,1,,,,
68,up,David Guetta,Without You (Extended) [feat. Usher],82,34,4,,,,
69,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),61,16,56,,,,
70,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,1,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],62,10,28,,,,
72,down,Charlie Puth,Attention (Remix) [feat. Kyle],58,8,36,,,,
73,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,73,1,,,,
74,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],21,11,10,,,,
75,-,Elton John & Dua Lipa,Cold Heart (Acoustic) [Mixed],-,75,1,,,,
76,-,Maroon 5,Don't Wanna Know,-,76,2,,,,
77,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,39,4,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,143,40,2019-10-06,40,2019-10-06
79,-,GAYLE,abc (The Wild Remix),-,79,1,,,,
80,down,Alesso & Katy Perry,When I'm Gone,19,1,37,,,,
81,down,Paskman & Rafa Villalba,Chiquetere,59,59,13,,,,
82,-,Kungs,Clap Your Hands,-,3,6,,,,
83,-,Burak Yeter,Friday Night,-,1,73,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,84,1,,,,
85,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,13,,,,
86,down,Childsplay & Guè,Confidenziale (Extended Mix),44,32,2,,,,
87,-,Nile Rodgers & Chic,Queen (feat. Elton John & Emeli Sandé),-,87,1,,,,
88,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],66,66,2,,,,
89,-,Pontias,Tear Down the Wall,-,89,1,,,,
90,down,Kungs,Lipstick (Extended),70,1,45,,,,
91,-,The Beloved,Sweet Harmony,-,22,15,,,,
92,-,Boaz Van De Beatz,Flippo,-,92,1,,,,
93,-,Simply Red,Something Got Me Started,-,73,2,,,,
94,-,Avicii,Wake Me Up,-,23,9,,,,
95,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,20,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,27,,,,
97,-,Prezioso,Let Me Stay (Extended Mix),-,29,10,,,,
98,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,2,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,51,7,,,,
100,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),51,1,27,,,,
