Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,Sofi Tukker & Gorgon City,House Arrest,12,3,2,,,,
4,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),5,4,4,,,,
5,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),3,2,5,,,,
6,up,surf mesa,Ily,6,5,8,63,2020-04-19,18,2020-07-12
7,down,David Penn & KPD,Ain't Got No,4,4,12,,,,
8,up,FISHER,Wanna Go Dancin',13,8,5,,,,
9,down,Marshall Jefferson & Solardo,Move Your Body,8,8,25,,,,
10,down,Danny Verde & Phil Romano,Express Yourself,9,9,5,,,,
11,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),75,5,18,,,,
12,down,Ava Max,Kings & Queens (MOTi Remix),7,5,9,,,,
13,up,Regard,Ride It,19,3,31,57,2019-10-06,13,2019-11-10
14,up,Hollaphonic & Xriss,Save Me,15,11,5,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,89,12,28,,,,
16,down,Regard & Raye,Secrets,10,3,6,84,2020-06-14,62,2020-06-28
17,up,NFI,Don't Talk To Me (feat. Riton),22,5,17,,,,
18,up,モクシ,Fade Away (feat. Haj),33,13,15,,,,
19,up,Lenny Kravitz,Low (Edit),26,3,23,,,,
20,down,Luca Sardella,Spettacolare Ghiacciato,11,2,15,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,31,40,2019-10-06,40,2019-10-06
22,up,Charlie Puth,Attention (Acoustic),49,5,23,,,,
23,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),32,10,5,,,,
24,up,Meduza,Born To Love (feat. SHELLS),57,5,16,,,,
25,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,6,1,,,,
26,down,Molella & KT Tunstall,Starlight & Gold,24,6,11,,,,
27,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,5,29,,,,
28,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,2,30,,,,
29,down,Avicii,Heaven,27,1,30,84,2019-10-06,84,2019-10-06
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,9,31,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,1,31,55,2019-10-27,43,2019-11-03
32,down,Daft Punk,Harder Better Faster Stronger,17,9,18,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,31,,,,
34,-,Galantis,Bones (feat. OneRepublic),-,7,23,,,,
35,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,31,1,,,,
36,up,Rasster,SAD (Imanbek xxx Remix),73,36,2,,,,
37,up,David Guetta & Sia,Flames (Extended),43,7,22,,,,
38,down,Joel Corry,Lonely,36,2,19,,,,
39,-,Topic & A7S,Breaking Me (HUGEL Remix),-,39,1,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,24,,,,
41,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,1,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),40,3,20,,,,
43,up,Afrominicans,Kulikitaka,100,14,2,,,,
44,-,Vicetone & Tony Igy,Astronomia,-,4,5,99,2020-04-05,44,2020-04-12
45,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,45,1,,,,
46,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,38,16,23,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,3,31,,,,
48,up,Technotronic,Pump Up the Jam,72,14,5,,,,
49,up,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],96,47,3,,,,
50,-,Gala,Freed from Desire,-,28,1,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,14,29,,,,
52,up,Diplo & SIDEPIECE,On My Mind (Billy Kenny Remix),74,52,2,,,,
53,-,Merk & Kremont,Kids,-,2,29,,,,
54,-,Jax Jones & Ella Henderson,This Is Real,-,6,27,,,,
55,up,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),65,55,4,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,5,,,,
57,-,Steam System,Barraca Destroy (feat. Sigrid) [En Directo],-,20,1,,,,
58,up,"YOUNOTUS, Janieck & Senex",Narcotic,82,4,31,82,2019-10-20,82,2019-10-20
59,-,The Chainsmokers,Closer (feat. Halsey),-,6,27,,,,
60,-,Alexia,Summer Is Crazy,-,28,2,,,,
61,-,Ice MC,Think About the Way,-,44,5,,,,
62,-,Lee Foss & Anabel Englund,Warm Disco,-,11,1,,,,
63,-,Bliss Team,People Have the Power (Dance Mix),-,9,2,,,,
64,up,Paul Kalkbrenner,No Goodbye,77,7,19,,,,
65,-,Fatboy Slim,The Rockafeller Skank,-,51,1,,,,
66,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,3,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",31,7,22,,,,
68,-,Adamski & Seal,Killer,-,14,2,,,,
69,down,"Calvin Harris, Sam Smith",Promises,53,2,27,,,,
70,-,The Soundlovers,Living In Your Head (Aeroflot Mix),-,70,1,,,,
71,down,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),39,28,4,,,,
72,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,86,11,3,,,,
73,-,Claudio Coccoluto & The Heartists,Belo Horizonti (Radio Edit) [20 Años Remix],-,61,1,,,,
74,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,74,1,,,,
75,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,10,,,,
76,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),29,3,10,,,,
77,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,56,5,,,,
78,-,Sonique,Sky (Radio Edit),-,32,9,,,,
79,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,1,84,2020-04-05,61,2020-05-24
80,-,The Vision,Heaven (feat. Andreya Triana),-,69,1,,,,
81,-,Burak Yeter,Friday Night,-,1,30,,,,
82,down,Nathan Dawe,Flowers (feat. Jaykae),37,12,7,,,,
83,-,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Extended Remix),-,83,1,,,,
84,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,14,,,,
85,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,9,,,,
86,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,86,1,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,6,31,,,,
88,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,8,1,,,,
89,down,MIMO,Skin (feat. Siena Bella),47,13,8,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,10,16,,,,
91,-,Sy Ns - 13,Ta7shesh - Wawi,-,41,7,,,,
92,-,Jack wins & Caitlyn Scarlett,Animals (Extended Mix),-,92,1,,,,
93,-,Yung Bae & SMLE,Bad Boy (feat. bbno$) [SMLE Remix],-,66,2,,,,
94,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),78,5,16,,,,
95,down,Sono,Keep Control (ARTBAT Remix),28,28,3,,,,
96,-,アヴィーチー,Hey Brother,-,10,8,,,,
97,down,Jamiroquai,Virtual Insanity,64,9,15,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,7,1,,,,
99,-,Snap!,Rhythm Is a Dancer (12'' Version),-,42,4,,,,
100,-,Waze & Odyssey & Tommy Theo,Always,-,20,8,,,,
