Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,2,1,7,,,,
2,up,Luude & Issey Cross,Oh My (feat. Moby),3,1,7,,,,
3,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),8,3,4,,,,
4,up,Jax Jones & Calum Scott,Whistle,13,4,3,,,,
5,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,1,1,,,,
6,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,53,,,,
7,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),5,5,13,,,,
8,down,Young Marco,What You Say?,7,6,7,,,,
9,up,twocolors & Asdis,Gravity,12,3,3,,,,
10,up,House of Glass & PAS,Another Love (DOCTUM Remix Edit),15,10,5,,,,
11,down,The Blessed Madonna,Serotonin Moonbeams,1,1,16,,,,
12,up,Switch Disco,REACT,14,5,5,,,,
13,down,Pascal Letoublon & ILIRA,Time After Time,9,5,8,,,,
14,down,Gryffin & OneRepublic,You Were Loved,6,2,14,,,,
15,up,Christian Stefanoni,Segnale orario (Radio Edit),18,5,83,,,,
16,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),24,16,5,,,,
17,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,132,,,,
18,up,Kungs,Clap Your Hands,29,3,30,,,,
19,down,Sigala,Rely On Me,11,3,14,,,,
20,up,Something Good,Rhythm (Of the Night),27,16,6,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,6,149,,,,
22,-,Alan Walker,Faded (Restrung),-,22,1,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,58,,,,
24,down,Benny Benassi,One More Night (feat. Bryn Christopher),21,7,12,,,,
25,up,Alesso & Katy Perry,When I'm Gone,43,1,60,,,,
26,down,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,10,10,4,,,,
27,up,Bob Sinclar,Adore,28,16,5,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,28,11,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,27,,,,
30,up,Mau P,Drugs from Amsterdam,37,17,15,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,50,,,,
32,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,25,3,,,,
33,down,Oliver Tree & Robin Schulz,Miss You,17,3,19,,,,
34,up,Trinix Remix,Bloody Mary,46,22,10,,,,
35,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),90,4,19,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),50,18,19,,,,
37,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,3,32,,,,
38,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),60,16,75,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,167,40,2019-10-06,40,2019-10-06
40,-,Sonique,Sky,-,27,18,,,,
41,-,Mbriake,Debborah (feat. Herbert Ballerina),-,41,2,,,,
42,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,12,,,,
43,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),67,19,10,,,,
44,-,Daft Punk,Around the World,-,6,112,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,117,,,,
46,up,Lenny Kravitz,Low (Edit),49,3,117,,,,
47,down,MBNN & Rowald Steyn,ilomilo,34,16,44,,,,
48,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,15,,,,
49,up,Charlie Puth,How Long (Remix) [feat. French Montana],69,5,161,,,,
50,-,Sam Smith,Stay with Me (Darkchild Version),-,13,62,,,,
51,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,153,,,,
52,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),30,2,83,,,,
53,-,Kungs,Lipstick (Extended),-,1,62,,,,
54,down,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Radio Edit),22,12,11,,,,
55,-,Technotronic,Pump up the Jam (Radio Edit),-,6,13,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,91,,,,
57,up,Avicii,Waiting For Love,91,24,54,,,,
58,-,Ecco,Julie (Emanuel (D) Remix),-,41,4,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,107,,,,
60,down,Marshmello & Bastille,Happier,23,7,151,74,2019-10-06,74,2019-10-06
61,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),52,2,162,,,,
62,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,4,41,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,38,,,,
64,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),20,1,82,,,,
65,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,9,9,,,,
66,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,66,2,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,7,,,,
68,down,Lizzo,About Damn Time (Purple Disco Machine Remix),59,2,30,,,,
69,up,David Guetta,Flames (feat. Sia),95,3,29,,,,
70,down,The Chemical Brothers,Galvanize,58,3,61,,,,
71,down,Avicii,Heaven,65,1,159,84,2019-10-06,84,2019-10-06
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],78,10,46,,,,
73,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,12,55,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,2,,,,
76,-,Ryan Paris,Dolce Vita,-,24,9,,,,
77,down,"Dash Berlin, ダブヴィジョン & Emma Hewitt",Time After Time (Extended Mix),54,48,10,,,,
78,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),51,9,142,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,26,,,,
80,down,Heather Small,Moving on Up (feat. Matt Consola & Dirty Disco) [Division 4 & Matt Consola Remix],79,51,3,,,,
81,down,Topic,Breaking Me (feat. A7S),31,1,151,94,2020-03-01,8,2020-08-16
82,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,7,9,,,,
83,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,89,31,2,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,155,,,,
85,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,66,8,13,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,1,51,,,,
87,-,Cube,"Two Heads Are Better Than One (Original 12"" Version)",-,39,3,,,,
88,down,Bob Sinclar,Adore (Extended Mix),74,53,3,,,,
89,-,Daft Punk,One More Time,-,7,27,,,,
90,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),42,1,36,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,5,,,,
92,down,Silence,Segnale orario,87,27,37,,,,
93,-,Annie Lennox,A Whiter Shade of Pale,-,15,44,,,,
94,down,Avicii,Wake Me Up,44,23,14,,,,
95,down,Charlie Puth,Attention (Remix) [feat. Kyle],76,8,57,,,,
96,-,Snap!,"The Power (7"" Version)",-,95,1,,,,
97,-,Punctual,Castles (feat. World's First Cinema),-,6,21,,,,
98,down,Calvin Harris,Summer (Extended Mix),57,1,44,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,47,1,,,,
100,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,2,,,,
