Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,9,,,,
2,up,The Knocks & Sofi Tukker,One On One,2,2,8,,,,
3,up,Jungle,Back On 74,5,2,22,,,,
4,up,Kygo & Ava Max,Whatever,8,4,2,,,,
5,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,9,1,101,,,,
6,up,Argy & Omnya,Aria,6,6,4,,,,
7,down,Eliza Rose & Calvin Harris,Body Moving,3,2,11,,,,
8,down,Alok & Bebe Rexha,Deep In Your Love,4,4,3,,,,
9,up,Felix Jaehn & Leony,Waking Up,16,8,3,,,,
10,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,1,1,,,,
11,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),7,1,32,,,,
12,down,Cosmo,Troppo forte,10,10,2,,,,
13,up,Andruss,Frikitona,21,7,2,,,,
14,down,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),12,12,3,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,9,12,,,,
16,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,55,3,18,,,,
17,up,Becky Hill & Sonny Fodera,Never Be Alone,63,15,2,,,,
18,down,Kenya Grace,Strangers,13,3,21,,,,
19,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,18,1,,,,
20,down,Romy,She's On My Mind,18,18,7,,,,
21,up,Merk & Kremont,Bim Boom Bam,46,17,12,,,,
22,down,Damian Force & Jordan Grace,Gotta Believe,17,5,10,,,,
23,up,Jax Jones & RobbieG,Forever,24,9,6,,,,
24,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),28,10,6,,,,
25,up,Marshmello & Bastille,Happier,35,7,196,74,2019-10-06,74,2019-10-06
26,down,Marshmello & venbee,No Man's Land,11,11,3,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,83,,,,
28,up,Avicii,Waiting For Love,45,24,88,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),54,6,194,,,,
30,-,Blast,Crazy Man (feat. VDC) [F.O.S. in Progress Mix],-,30,2,,,,
31,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,3,42,,,,
32,up,All Saints,Pure Shores,51,10,108,,,,
33,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),23,2,131,,,,
34,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),22,14,11,,,,
35,-,Kideko,Playin' (feat. Clementine Douglas),-,35,2,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,175,,,,
37,-,Ponymeadow,Over the Edge,-,17,1,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,199,,,,
39,down,Westend & Max Styler,Rhythm Machine,26,26,3,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,214,40,2019-10-06,40,2019-10-06
41,down,Gabry Ponte,Easy On My Heart,34,3,22,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada,19,8,20,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,58,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,139,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,3,200,,,,
46,-,Kungs,Clap Your Hands,-,3,69,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,14,152,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),93,21,68,,,,
49,down,Daft Punk,Around the World,40,6,147,,,,
50,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,130,,,,
51,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),14,11,7,,,,
52,-,Gala,Freed from Desire,-,28,32,,,,
53,up,Purple Disco Machine & Sophie and the Giants,In The Dark,64,1,101,,,,
54,up,Avicii,Wake Me Up,65,23,39,,,,
55,-,Avicii,Without You (feat. Sandro Cavazza),-,22,75,,,,
56,up,Charlie Puth,Attention (Remix) [feat. Kyle],69,8,92,,,,
57,up,Milky Chance,Stolen Dance,84,49,19,,,,
58,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),52,29,9,,,,
59,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),25,25,4,,,,
60,-,twenty one pilots,Stressed Out,-,15,30,,,,
61,down,Wuki,Sunshine (My Girl),30,5,21,,,,
62,-,Prezioso,Let Me Stay (Extended Mix),-,29,13,,,,
63,up,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),66,52,5,,,,
64,-,IL Dome & WOLLAS,Viaggio,-,64,1,,,,
65,-,Ice MC,Think About the Way,-,44,18,,,,
66,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,17,1,,,,
67,down,David Guetta,Flames (feat. Sia),57,3,65,,,,
68,-,Young Marco,What You Say?,-,6,25,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,6,67,,,,
70,-,The Tamperer,Feel It (feat. Maya),-,59,3,,,,
71,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,21,8,,,,
72,-,Alex Guesta,My Addiction,-,2,17,,,,
73,down,Alesso & Katy Perry,When I'm Gone,44,1,89,,,,
74,-,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),-,57,1,,,,
75,down,Alan Walker,Faded,31,14,10,,,,
76,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,85,11,16,,,,
77,down,ARTBAT,Coming Home (feat. John Martin),36,2,22,,,,
78,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,77,2,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,68,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,11,95,,,,
81,-,Whitney Houston,I'm Every Woman,-,17,20,,,,
82,down,R3HAB & Pelican,Loca Loca,72,41,8,,,,
83,up,Topic,Breaking Me (feat. A7S),87,1,194,94,2020-03-01,8,2020-08-16
84,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),62,26,3,,,,
85,down,Coldplay,Hymn for the Weekend,33,16,45,,,,
86,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),50,19,36,,,,
87,down,Felix Cartal & Karen Harding,Need Your Love,39,7,21,,,,
88,-,Lenny Kravitz,Low (Edit),-,3,158,,,,
89,-,Jengi,Take U,-,18,8,,,,
90,-,Ten Walls,Walking With Elephants,-,69,3,,,,
91,-,Richard Grey,Work (Clubmix),-,55,1,,,,
92,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),61,2,200,,,,
93,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,8,,,,
94,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,63,1,,,,
95,-,Alesso,TIME,-,16,4,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,1,60,,,,
97,-,Paraje,Animalaction (Macho Mix),-,27,10,,,,
98,down,Oliver Heldens & 韋禮安,Out of Love,76,16,7,,,,
99,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,99,1,,,,
100,-,2 Unlimited,No Limit,-,35,3,,,,
