Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,34,,,,
3,up,Calvin Harris,Stay With Me,4,1,14,,,,
4,up,Tiësto & Black Eyed Peas,Pump It Louder,21,4,2,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,13,,,,
6,up,Matroda,Hazy,8,5,6,,,,
7,down,SUPER-Hi,Told You So (Alex Ross Remix),6,6,3,,,,
8,-,Florent Duclos & Benoit Jego,Bug,-,8,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,3,8,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,6,,,,
11,down,twocolors,Heavy Metal Love,10,2,10,,,,
12,down,Sunnery James & Ryan Marciano,Run,11,11,4,,,,
13,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,26,,,,
14,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),12,7,6,,,,
15,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),9,9,5,,,,
16,down,Punctual,Castles (feat. World's First Cinema),15,6,9,,,,
17,down,Armin van Buuren,One More Time (feat. Maia Wright),14,3,14,,,,
18,up,MK & BURNS,Better (feat. Teddy Swims),30,16,5,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),19,5,64,,,,
20,up,LF SYSTEM,Afraid To Feel,20,5,16,,,,
21,up,Kungs & The Knocks,People,25,17,6,,,,
22,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),53,1,67,,,,
23,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,18,18,5,,,,
24,down,Kungs,Clap Your Hands,23,3,11,,,,
25,down,Gerry Read & Boney M.,Ma Baker,24,20,6,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,1,148,40,2019-10-06,40,2019-10-06
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,12,75,,,,
28,-,LF SYSTEM,Hungry (For Love),-,28,1,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,139,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),34,14,9,,,,
31,down,DJ Shorty & BLANK-ONE,Cumbia Buena,27,27,4,,,,
32,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],17,17,5,,,,
33,-,Crystal Waters,Gypsy Woman,-,27,6,,,,
34,down,"Sigala, David Guetta & Sam Ryder",Living Without You,33,13,7,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,114,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,39,,,,
37,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],42,11,15,,,,
38,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,99,8,15,,,,
39,up,Icona Pop & Ultra Naté,You're Free,43,4,18,,,,
40,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),69,2,147,,,,
41,up,Alesso & Zara Larsson,Words,47,7,26,,,,
42,down,Lenny Kravitz,Low (Edit),39,3,99,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,58,,,,
44,up,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,57,26,4,,,,
45,down,Topic,Breaking Me (feat. A7S),40,1,132,94,2020-03-01,8,2020-08-16
46,up,Kungs,Lipstick (Extended),91,1,49,,,,
47,up,Daft Punk,Around the World,70,6,101,,,,
48,-,アヴィーチー,Hey Brother,-,10,100,,,,
49,up,アヴィーチー,Wake Me Up,62,12,39,,,,
50,up,Alesso & Katy Perry,When I'm Gone,94,1,41,,,,
51,down,Galantis,1x1,50,6,22,,,,
52,-,Supermode,Tell Me Why (Meduza Remix),-,12,3,,,,
53,-,Piero Pirupa,Put Your Hands Up,-,53,1,,,,
54,up,Charlie Puth,How Long (Remix) [feat. French Montana],92,5,145,,,,
55,up,The Chemical Brothers,Galvanize,77,3,45,,,,
56,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,24,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,30,,,,
58,down,Majestic,Time to Groove (feat. Nono),38,8,24,,,,
59,-,Michael Gray,The Weekend (Radio Edit),-,59,1,,,,
60,down,VIZE & R3HAB,One Last Time,52,44,2,,,,
61,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,20,1,,,,
62,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,47,82,2019-10-20,82,2019-10-20
63,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,25,5,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,11,32,,,,
65,down,Charlie Puth,Attention (Remix) [feat. Kyle],32,8,41,,,,
66,down,Darin,Superstar (Rivaz Remix),37,5,15,,,,
67,down,Mind Enterprises,The Clapping Song (Kungs Remix),22,22,2,,,,
68,-,Avicii,Waiting For Love,-,24,41,,,,
69,up,Willy William,Pata Pata,72,52,5,,,,
70,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),63,16,61,,,,
71,-,Sonique,Sky,-,27,12,,,,
72,-,Whitney Houston,I'm Every Woman,-,17,11,,,,
73,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,12,,,,
74,-,Surf Mesa & Nat Dunn,State Of My Heart,-,74,1,,,,
75,-,David Guetta,Flames (feat. Sia),-,3,17,,,,
76,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),84,76,2,,,,
77,down,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],61,60,10,,,,
78,-,Melvo Baptiste,Gonna Be Alright (feat. Jamie 3:26 & Annette Bowen) [Extended Mix],-,78,1,,,,
79,-,M-Beat,90's Mixup Bangers 3,-,30,4,,,,
80,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,49,1,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,30,,,,
82,-,Snap!,SNAP! Megamix 2009,-,55,3,,,,
83,down,Swedish House Mafia,Save the World (Radio Mix),60,46,7,,,,
84,-,Joshwa,Miracles,-,84,1,,,,
85,down,Marshmello & Bastille,Happier,35,7,133,74,2019-10-06,74,2019-10-06
86,down,John Summit,La Danza,85,4,20,,,,
87,down,MBNN & Rowald Steyn,ilomilo,80,16,29,,,,
88,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,74,1,,,,
89,-,Supermode,Tell Me Why (Meduza Extended Remix),-,45,2,,,,
90,-,LLølita & Softmal,Playboy,-,81,2,,,,
91,down,Sidekick,Deep Fear (Phobia Club Mix),48,45,3,,,,
92,-,Daft Punk,Robot Rock,-,58,5,,,,
93,-,Prezioso & Laurell,Havana,-,13,4,,,,
94,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,3,33,,,,
95,-,Bakermat,Madan (King),-,33,12,,,,
96,-,Forever 80,Forever Young (Radio Edit),-,54,17,,,,
97,-,Swedish House Mafia & Sting,Redlight,-,11,10,,,,
98,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,29,6,,,,
99,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,99,1,,,,
100,-,Bad Gyal,Sexy,-,100,1,,,,
