Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,18,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,31,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,11,,,,
4,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,1,,,,
5,down,Bob Sinclar,I'm On my Way (feat. Omi),4,3,8,,,,
6,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,5,5,,,,
7,up,Sofi Tukker & Gorgon City,House Arrest,9,3,15,,,,
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,6,8,,,,
9,up,Shanguy,Back to Life,10,8,4,,,,
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,19,7,2,,,,
11,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,6,1,,,,
12,down,Elenoir,Wrong Party,6,3,12,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,6,38,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),34,14,3,,,,
15,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],13,9,6,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,51,12,40,,,,
17,up,Lenny Kravitz,Low (Edit),21,3,36,,,,
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),40,4,2,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,44,40,2019-10-06,40,2019-10-06
20,down,Ava Max,Kings & Queens (MOTi Remix),11,5,22,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,7,35,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,2,43,,,,
23,up,Jamiroquai,Virtual Insanity,60,9,26,,,,
24,up,David Guetta & Sia,Flames (Extended),35,7,35,,,,
25,up,Charlie Puth,Attention (Acoustic),37,5,36,,,,
26,up,Avicii,Heaven,56,1,43,84,2019-10-06,84,2019-10-06
27,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,26,1,,,,
28,down,Paul Kalkbrenner,No Goodbye,25,7,32,,,,
29,up,surf mesa,Ily,31,5,21,63,2020-04-19,18,2020-07-12
30,-,Von Burgund,La Fiesta,-,30,9,,,,
31,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),91,11,31,,,,
32,down,Regard & Raye,Secrets,20,3,19,84,2020-06-14,62,2020-06-28
33,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),23,2,18,,,,
34,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,45,34,2,,,,
35,up,Marshmello & Bastille,Happier,38,7,43,74,2019-10-06,74,2019-10-06
36,up,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",36,11,10,,,,
37,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,4,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,6,44,,,,
39,down,Regard,Ride It,15,3,44,57,2019-10-06,13,2019-11-10
40,up,Boys Noize,Mvinline,52,11,9,,,,
41,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,10,1,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,44,,,,
43,-,Gala,Galamegamix (Radio Edit),-,22,8,,,,
44,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,29,11,7,,,,
45,-,Ns Connexxion,3g (Ns Club Mix),-,18,5,,,,
46,down,Benny Benassi & CeCe Rogers,I'll Be Your Friend,44,21,5,,,,
47,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),32,15,6,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,9,41,,,,
49,down,Retrovision,Hope,17,17,26,,,,
50,up,Burak Yeter,Friday Night,76,1,37,,,,
51,up,Bucketheads,The Bomb!,74,29,7,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,36,,,,
53,down,Luca Sardella,Spettacolare Ghiacciato,8,2,23,,,,
54,down,Charlie Puth,How Long (Remix) [feat. French Montana],16,5,42,,,,
55,up,Bob Sinclar,I'm On My Way,93,36,3,,,,
56,up,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),81,28,14,,,,
57,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,6,15,,,,
58,-,Duke Dumont,I Got U (feat. Jax Jones),-,39,12,,,,
59,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),57,10,17,,,,
60,-,Bomfunk MC's,Freestyler,-,21,5,,,,
61,up,モクシ,Fade Away (feat. Haj),98,13,23,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,43,40,6,,,,
63,down,Ava Max,Kings & Queens (James Carter Remix),53,19,6,,,,
64,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,63,16,34,,,,
65,-,Double You,Please Don't Go,-,16,12,,,,
66,down,アヴィーチー,Hey Brother,42,10,18,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining,-,50,4,,,,
68,up,Pete Heller's Big Love,Big Love (David Penn Remix),82,36,12,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,2,6,,,,
70,-,Avicii,SOS (feat. Aloe Blacc),-,1,32,,,,
71,down,"Calvin Harris, Sam Smith",Promises,50,2,38,,,,
72,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),73,55,20,,,,
73,up,Daft Punk,Around the World,87,6,27,,,,
74,down,Ed Sheeran,Shape of You (NOTD Remix),18,3,33,,,,
75,-,Oscar,Mexikanische Würfelbude (Delon & Dalcan Remix),-,31,2,,,,
76,-,Afrominicans,Kulikitaka,-,14,8,,,,
77,up,Merk & Kremont,Kids,86,2,37,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,44,,,,
79,-,OCULA,Alpine,-,28,1,,,,
80,down,Avicii,Levels (Radio Edit),58,13,2,,,,
81,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,81,1,,,,
82,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,64,1,,,,
83,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,4,,,,
84,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,15,,,,
85,-,Cascada,Truly Madly Deeply,-,21,6,,,,
86,up,Gala,Freed from Desire,96,28,8,,,,
87,down,PBH & Jack,Waiting All My Life (feat. Hayla),79,11,20,,,,
88,-,Galantis,Peanut Butter Jelly,-,88,1,,,,
89,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,1,,,,
90,-,Sondr,So Blue,-,12,14,,,,
91,down,Molella & KT Tunstall,Starlight & Gold,24,6,23,,,,
92,down,Calvin Harris,Summer (Extended Mix),12,1,10,,,,
93,down,Feder,Control (feat. Bryce Vine & Dan Caplen),88,23,15,,,,
94,down,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),59,59,4,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,10,22,,,,
96,-,Boss Doms,I Want More (feat. Kyle Pearce) [HOSH Remix Radio Edit],-,96,1,,,,
97,-,De'Lacy,Hideaway (Dubfire Needs to Score),-,83,2,,,,
98,-,John Paul Young,Love Is In the Air,-,26,6,,,,
99,down,Daft Punk,One More Time,78,7,10,,,,
100,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,4,13,,,,
