Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,9,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,11,,,,
3,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),3,3,7,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),4,1,7,,,,
5,-,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),-,5,1,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),10,6,5,,,,
7,up,Willy William,Trompeta,9,6,4,,,,
8,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,3,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,5,2,5,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,3,18,,,,
11,up,Alok & Alan Walker,Headlights (feat. KIDDO),12,7,3,,,,
12,up,Armin van Buuren & The Stickmen Project,No Fun,15,4,17,,,,
13,down,Kryder,Piece of Art,8,2,15,,,,
14,up,The Chemical Brothers,Galvanize,14,3,22,,,,
15,up,Sigala,Melody,18,6,8,,,,
16,up,Swedish House Mafia & Sting,Redlight,16,11,3,,,,
17,up,Christian Stefanoni,Segnale orario (Radio Edit),17,5,33,,,,
18,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,29,18,3,,,,
19,down,Raffa Fl,Ritmo (Extended Mix),13,7,2,,,,
20,up,Raffa Fl,Ritmo,23,14,3,,,,
21,-,Captain Hollywood Project,More and More (Single Version),-,18,4,,,,
22,-,Nika Paris & ROOM9,Without Limits (ROOM9 Remix),-,22,1,,,,
23,down,LP,Lost on You,11,11,10,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,9,101,,,,
25,-,HUGEL,El Sueno (feat. Cumbiafrica),-,25,1,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,61,12,97,,,,
27,up,Kungs,Lipstick (Extended),30,1,20,,,,
28,-,Darin,Can't Stay Away (Harris & Hurr Remix),-,19,1,,,,
29,-,Annie Lennox,A Whiter Shade of Pale,-,15,23,,,,
30,up,Ben Hemsley,"Love, Peace & Harmony",34,9,5,,,,
31,up,Lil' Louis & The World,French Kiss (Underground Mix),35,31,3,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],69,5,117,,,,
33,up,Goodboys,Black & Blue,55,22,7,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,10,12,,,,
35,up,Charlie Puth,Attention (Remix) [feat. Kyle],53,8,11,,,,
36,up,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips) [Extended Mix],46,36,2,,,,
37,-,Tony Esposito,Kalimba De Luna (Original Version),-,37,2,,,,
38,down,Marshmello & Bastille,Happier,28,7,105,74,2019-10-06,74,2019-10-06
39,down,Get Far,Bad One (Lennymendy Remix),21,21,2,,,,
40,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),37,2,51,,,,
41,-,Double You,Megamix,-,41,1,,,,
42,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,21,1,,,,
43,up,Armin van Buuren & Sam Gray,Human Touch,68,31,7,,,,
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,13,5,,,,
45,-,John Paul Young,Love Is In the Air,-,26,15,,,,
46,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),41,16,31,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,113,,,,
48,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),49,11,9,,,,
49,down,Uomo Suono,Uomo Suono Uomo Suono,45,1,87,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,3,119,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,51,5,,,,
52,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,11,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,4,,,,
54,-,Avicii,Waiting For Love,-,24,21,,,,
55,down,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],19,15,3,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,1,119,40,2019-10-06,40,2019-10-06
57,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),71,1,43,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,4,32,,,,
59,down,Get Far & LennyMendy,Háblame Luna (Radio Edit),33,7,7,,,,
60,-,Sonique,Sky (Radio Edit),-,32,23,,,,
61,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,48,4,,,,
62,-,Ayla,Ride Along (SUPER-Hi Remix),-,2,15,,,,
63,-,アヴィーチー,Wake Me Up,-,12,19,,,,
64,-,MBNN & Rowald Steyn,ilomilo,-,16,5,,,,
65,up,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips),87,37,3,,,,
66,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,33,,,,
67,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,6,,,,
68,down,アヴィーチー,Hey Brother,66,10,76,,,,
69,-,Joel Corry & Da Hool,The Parade,-,27,3,,,,
70,-,The Beloved,Sweet Harmony,-,22,14,,,,
71,down,Goodboys,Bongo Cha Cha Cha,65,1,34,,,,
72,-,Stefanina,Ho Sposato Un Terone,-,72,1,,,,
73,-,John Summit,Human (feat. Echoes),-,38,3,,,,
74,down,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),39,9,9,,,,
75,down,James Hype & Tita Lau,Disconnected,42,8,7,,,,
76,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,1,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,90,,,,
78,down,Avicii,Heaven,56,1,118,84,2019-10-06,84,2019-10-06
79,-,Darin,Can't Stay Away (Harris & Hurr Extended Remix),-,8,1,,,,
80,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,13,,,,
81,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,1,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,5,,,,
83,-,Daft Punk,Around the World,-,6,79,,,,
84,up,David Guetta & Sia,Let's Love,98,1,60,84,2020-11-22,81,2020-11-29
85,-,Alan Walker,Faded,-,14,1,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,50,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,82,,,,
88,-,BOOSTEDKIDS,All I'm Drinking 'Bout,-,11,7,,,,
89,down,Tita Lau,2X2,32,32,2,,,,
90,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),75,2,119,,,,
91,down,KC Lights,Share a Little Love (feat. Lowes),67,67,3,,,,
92,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,42,,,,
93,-,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),-,28,8,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,11,6,,,,
95,-,FISHER,Palm Beach Banga,-,27,2,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,49,2,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],50,10,10,,,,
98,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,98,1,,,,
99,-,Ben Kim,Somebody To Love,-,2,20,,,,
100,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,39,,,,
