Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,7,,,,
2,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),5,2,5,,,,
3,up,Martin Solveig & Faouzia,Now Or Never,6,2,7,,,,
4,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),4,4,3,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,18,3,13,,,,
6,up,The Avener & White Shrts,ALPACA,15,6,4,,,,
7,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,76,,,,
8,up,Gabry Ponte & HOSANNA,One By One,10,3,11,,,,
9,up,KC Lights & Låpsley,Better Times,14,9,7,,,,
10,down,D.O.D,So Much in Love,9,9,13,,,,
11,up,Adelphi Music Factory,Memories (Burning in Time),13,10,3,,,,
12,down,The Kolors,ITALODISCO (Cristian Marchi Remix),11,3,6,,,,
13,down,Benny Benassi & Emma Muscat,M.I.A,7,5,4,,,,
14,up,Jamie Jones,Lose My Mind,24,14,8,,,,
15,down,Jax Jones & Fireboy DML,Me and My Guitar,8,6,5,,,,
16,up,Christian Stefanoni,Segnale orario (Radio Edit),17,5,106,,,,
17,up,LA Vision,Story of My Life,23,1,14,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,114,,,,
19,down,Issey Cross,Bittersweet Goodbye,16,16,4,,,,
20,up,Marshmello & Bastille,Happier,46,7,172,74,2019-10-06,74,2019-10-06
21,down,Lenny Kravitz,Low (Edit),19,3,140,,,,
22,up,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),48,7,11,,,,
23,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),20,9,6,,,,
24,down,Alesso & John Newman,Call Your Name,12,7,3,,,,
25,up,"Joel Corry, Icona Pop & Rain Radio",Desire,42,25,2,,,,
26,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),40,2,18,,,,
27,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),25,4,10,,,,
28,down,Romy,Enjoy Your Life,22,2,17,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,11,70,,,,
30,up,Tommy Vee,DANCE NOW!,35,3,9,,,,
31,down,Skrillex & Boys Noize,Fine Day Anthem,21,21,5,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),31,6,169,,,,
33,up,Charlie Puth,Attention (Remix) [feat. Kyle],97,8,75,,,,
34,down,Galantis,BANG BANG! (My Neurodivergent Anthem),28,10,6,,,,
35,-,Cherrymoon Trax,The House of House (Remastered),-,35,1,,,,
36,up,MBNN & Rowald Steyn,ilomilo,96,16,64,,,,
37,down,Coldplay,Hymn for the Weekend,26,16,25,,,,
38,up,John Newman,Hold On To My Love,68,9,16,,,,
39,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),29,2,106,,,,
40,up,Avicii,Heaven,53,1,176,84,2019-10-06,84,2019-10-06
41,up,アヴィーチー,Wake Me Up,87,12,70,,,,
42,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),38,1,23,,,,
43,up,All Saints,Pure Shores,44,10,94,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,3,175,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),86,18,36,,,,
46,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,159,,,,
47,-,Alesso & Katy Perry,When I'm Gone,-,1,73,,,,
48,up,Alesso,Without You,49,18,9,,,,
49,-,Glockenbach & Ella Henderson,Lifeline,-,12,1,,,,
50,up,Jonas Blue & RANI,Finally,54,21,14,,,,
51,down,Kungs,Clap Your Hands,27,3,50,,,,
52,-,Daft Punk,Around the World,-,6,128,,,,
53,down,Alok & James Arthur,Work With My Love,43,1,29,,,,
54,down,"Calvin Harris, Sam Smith",Promises,2,2,102,,,,
55,-,M-Beat,90's Mixup Bangers 3,-,30,11,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,14,134,,,,
57,up,Coldplay,A Sky Full of Stars,66,10,57,,,,
58,up,Armin van Buuren & Punctual,On & On (feat. Alika),80,5,18,,,,
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,2,183,,,,
60,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),64,1,105,,,,
61,down,Klingande & Solar State,Heartwaves (feat. Sam Gray),59,30,9,,,,
62,down,Avicii,Waiting For Love,45,24,70,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,150,,,,
64,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,73,22,11,,,,
65,down,Topic,Breaking Me (feat. A7S),36,1,172,94,2020-03-01,8,2020-08-16
66,down,Hyyken,So Good To Me,61,54,2,,,,
67,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),51,17,12,,,,
68,-,Burak Yeter,Friday Night,-,1,74,,,,
69,down,twenty one pilots,Stressed Out,47,15,11,,,,
70,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,70,1,,,,
71,down,Jazzy,Giving Me,70,56,3,,,,
72,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),83,19,24,,,,
73,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),67,3,25,,,,
74,-,Switch Disco,REACT,-,5,26,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,10,63,,,,
76,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,74,41,5,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),55,21,54,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),41,22,58,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,1,77,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],56,5,183,,,,
81,-,Calvin Harris,Summer,-,1,63,,,,
82,-,Barbatuques,Baianá (Pablo Fierro Edit),-,8,6,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,10,174,,,,
84,down,Jain,Makeba (Ian Asher Remix),75,17,2,,,,
85,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,60,8,20,,,,
86,-,DARA,In My Head,-,42,4,,,,
87,-,Tiësto,All Nighter,-,2,21,,,,
88,-,Betta Lemme,Play,-,26,5,,,,
89,down,Drake,Massive,69,18,22,,,,
90,-,Regard,Ride It,-,3,94,57,2019-10-06,13,2019-11-10
91,-,Daft Punk,One More Time (12 Mix),-,21,11,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,8,,,,
93,-,Calvin Harris,Summer (Extended Mix),-,1,58,,,,
94,-,David Penn & KPD,Ain't Got No,-,4,87,,,,
95,-,Two bubbles,The Same,-,80,1,,,,
96,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,50,5,,,,
97,-,David Guetta & Sia,Let's Love,-,1,73,84,2020-11-22,81,2020-11-29
98,down,ATB,Bring It Back,82,47,11,,,,
99,-,Jax Jones & Calum Scott,Whistle,-,4,22,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,5,,,,
