Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,15,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,8,,,,
4,up,Bob Sinclar,I'm On my Way (feat. Omi),4,3,5,,,,
5,up,Luca Sardella,Spettacolare Ghiacciato,33,2,20,,,,
6,down,Elenoir,Wrong Party,5,3,9,,,,
7,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),12,5,2,,,,
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,6,5,,,,
9,up,Sofi Tukker & Gorgon City,House Arrest,9,3,12,,,,
10,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),11,2,15,,,,
11,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,42,11,2,,,,
12,-,Shanguy,Back to Life,-,8,1,,,,
13,down,David Penn & KPD,Ain't Got No,7,4,22,,,,
14,down,Ava Max,Kings & Queens (MOTi Remix),10,5,19,,,,
15,up,Calvin Harris,Summer (Extended Mix),17,1,7,,,,
16,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,10,,,,
17,down,Regard & Raye,Secrets,15,3,16,84,2020-06-14,62,2020-06-28
18,down,Regard,Ride It,13,3,41,57,2019-10-06,13,2019-11-10
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,2,40,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),52,6,36,,,,
21,up,Benny Benassi & CeCe Rogers,I'll Be Your Friend,84,21,2,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,41,40,2019-10-06,40,2019-10-06
23,-,Mario Biondi,Paradise (Piparo's Production),-,13,1,,,,
24,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,24,1,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),37,3,30,,,,
26,-,GruuvElement's,We Keep On,-,26,1,,,,
27,up,Paul Kalkbrenner,No Goodbye,31,7,29,,,,
28,-,Andrea Belli & Jack & Joy,We Are Indaklubb (feat. Calvin Lynch) [Radio Edit],-,28,1,,,,
29,up,アヴィーチー,Hey Brother,54,10,16,,,,
30,down,Lenny Kravitz,Low (Edit),14,3,33,,,,
31,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],24,9,3,,,,
32,-,Joseph Capriati,New Horizons (feat. James Senese),-,32,1,,,,
33,up,All Saints,Pure Shores,57,10,19,,,,
34,up,Retrovision,Hope,66,17,23,,,,
35,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,23,11,4,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,6,41,,,,
37,down,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",22,11,7,,,,
38,down,Molella & KT Tunstall,Starlight & Gold,19,6,20,,,,
39,up,Uomo Suono,Uomo Suono Uomo Suono,43,1,27,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,3,41,,,,
41,down,Charlie Puth,Attention (Acoustic),21,5,33,,,,
42,down,surf mesa,Ily,8,5,18,63,2020-04-19,18,2020-07-12
43,up,Avicii,Heaven,44,1,40,84,2019-10-06,84,2019-10-06
44,-,Double You,Please Don't Go,-,16,11,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,7,32,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,67,10,20,,,,
47,down,David Guetta & Sia,Flames (Extended),20,7,32,,,,
48,-,Musique,Keep On Jumpin' (Remix),-,48,1,,,,
49,up,Ava Max,Kings & Queens (James Carter Remix),75,19,3,,,,
50,down,Majestic,Bodywork,32,8,9,,,,
51,-,John Paul Young,Love Is In the Air,-,26,5,,,,
52,-,Joel Corry,Lonely,-,2,28,,,,
53,-,DJ Moon & Byro,Roses (Afro Remix),-,53,5,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,41,,,,
55,-,Kariya,Let Me Love You For Tonight (House Mix),-,54,1,,,,
56,-,Merk & Kremont,Kids,-,2,34,,,,
57,up,Daft Punk,Around the World,74,6,25,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,13,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],47,5,39,,,,
60,down,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),28,28,11,,,,
61,down,Jamiroquai,Virtual Insanity,39,9,23,,,,
62,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,15,4,,,,
63,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),70,10,14,,,,
64,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,18,,,,
65,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],45,33,5,,,,
66,down,Marshmello & Bastille,Happier,25,7,40,74,2019-10-06,74,2019-10-06
67,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,38,,,,
68,-,Daft Punk,One More Time,-,7,8,,,,
69,up,Boss Doms,I Want More (feat. Kyle Pearce),85,36,5,,,,
70,-,GIULIA,Mon amour (feat. Samuel Storm) [Radio dance version],-,70,1,,,,
71,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,25,,,,
72,down,Boys Noize,Mvinline,46,11,6,,,,
73,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,82,16,31,,,,
74,down,"Calvin Harris, Sam Smith",Promises,69,2,35,,,,
75,up,Burak Yeter,Friday Night,91,1,34,,,,
76,-,FISHER,Wanna Go Dancin',-,8,14,,,,
77,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,77,2,,,,
78,-,2 Brothers On the 4th Floor,Never Alone,-,38,2,,,,
79,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,5,,,,
80,-,DJ Antoine & Willa,Kiss Me Hard (Deadline 80s Remix),-,80,1,,,,
81,-,Afro Medusa,Pasilda (Erick Morillo Remix),-,81,1,,,,
82,-,Zedd & Elley Duhé,Happy Now,-,68,1,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,56,22,29,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,1,38,55,2019-10-27,43,2019-11-03
85,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,51,1,,,,
86,up,Topic & A7S,Breaking Me (Acoustic Version),92,48,2,,,,
87,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,77,2,16,,,,
88,-,Windsurf,Windsurf,-,88,1,,,,
89,-,Move Ya!,The Power,-,23,3,,,,
90,-,Twism & Wavy dot.,F*** That S***,-,65,3,,,,
91,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,59,2,,,,
92,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),55,11,28,,,,
93,-,Rasster,SAD (Imanbek xxx Remix),-,36,4,,,,
94,-,ANNA & Endor,Bando (Endor Club Remix),-,6,5,,,,
95,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),65,16,8,,,,
96,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,19,,,,
97,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,13,,,,
98,-,Betta Lemme,Play,-,26,2,,,,
99,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,2,,,,
100,down,Mauro Picotto,Komodo (Megavoicesclaxixxmix),64,59,3,,,,
