Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,13,,,,
2,up,D.White,Don't Be Shy (Extended Mix),2,1,6,,,,
3,up,Dopamine Boys,Free & Beautiful (Dub Mix),3,3,3,,,,
4,up,Gigi D'Agostino & LA Vision,In & Out,6,4,7,,,,
5,-,Dj Dark & MD Dj,Ederlezi (feat. Dikanda),-,5,1,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,4,9,,,,
7,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),7,3,14,,,,
8,up,York,On the Beach (Kryder Extended Remix),12,8,26,,,,
9,-,David Penn & KPD,Ain't Got No,-,4,74,,,,
10,up,Yellow Claw,Amsterdamned,40,7,45,,,,
11,up,Aurya,You're Not Alone,23,8,8,,,,
12,up,Uomo Suono,Uomo Suono Uomo Suono,16,1,77,,,,
13,down,Rathbone Place,Be Free,8,3,7,,,,
14,-,Colin Hennerz,Faster,-,9,1,,,,
15,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),50,7,11,,,,
16,-,Congratulations,The Best Disco in Town,-,16,2,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,5,94,,,,
18,down,Daft Punk,Around the World,10,6,62,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,71,,,,
20,up,Robin Schulz,Titel 9,38,2,29,,,,
21,up,Handsome Dancer,Coincidance,31,20,11,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),5,2,97,,,,
23,up,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),32,23,7,,,,
24,up,"Calvin Harris, Sam Smith",Promises,28,2,73,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,3,94,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,4,7,72,2021-03-07,18,2021-05-16
27,up,Coldplay,A Sky Full of Stars,91,10,25,,,,
28,-,Alice Deejay,Back In My Life,-,28,3,,,,
29,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,3,,,,
30,down,Sam Smith,Stay with Me (Darkchild Version),13,13,20,,,,
31,up,It's Deejay Time,It's Deejay Time (Mix),76,15,54,,,,
32,-,Dancematics,Figli delle stelle,-,2,1,,,,
33,up,Gigi D'Agostino,Gigi D'Agostino,35,30,18,,,,
34,up,Dua Lipa,Love Again (Horse Meat Disco Remix),48,13,12,,,,
35,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,8,,,,
36,-,Alexia,Summer Is Crazy,-,28,7,,,,
37,down,Calvin Harris,Summer,34,1,13,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,94,,,,
39,up,Noisestorm,Crab Rave,66,39,16,,,,
40,down,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],30,14,6,,,,
41,up,Wholm & Cageman,Born Again (feat. Michael Shynes),54,32,11,,,,
42,up,Avicii,Heaven,75,1,94,84,2019-10-06,84,2019-10-06
43,-,Annie Lennox,A Whiter Shade of Pale,-,15,8,,,,
44,down,Flat Bax & Panico,Bongo cha cha cha (Extended mix),36,14,6,,,,
45,-,Gabry Ponte,Geordie,-,6,3,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,1,,,,
47,up,アヴィーチー,Hey Brother,87,10,57,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,8,51,,,,
49,down,Ben Westbeech,Something for the Weekend (Radio Edit),47,10,14,,,,
50,up,DJ Snake,Magenta Riddim,82,50,4,,,,
51,-,Right Said Fred,I'm Too Sexy,-,19,20,,,,
52,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],-,52,1,,,,
53,up,Christian Stefanoni,Segnale orario (Radio Edit),57,5,13,,,,
54,-,John Paul Young,Love Is In the Air,-,26,12,,,,
55,up,Chris Malinchak & Kiesza,In My Eyes,60,6,10,,,,
56,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),14,3,27,,,,
57,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,41,1,,,,
58,-,Dance 2 Trance,Power of American Natives,-,42,1,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,9,83,,,,
60,-,EDM Hits Now!,Lies,-,60,1,,,,
61,-,Gala,Freed from Desire,-,28,12,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,22,2,,,,
63,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),84,49,7,,,,
64,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,64,1,,,,
65,-,Fargetta & A.M. Smith,Music (Radio Version),-,28,6,,,,
66,-,Datura,Will Be One (Todo En Todos Radio Edit),-,35,2,,,,
67,up,Shanguy,Back to Life,69,8,46,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),42,6,86,,,,
69,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),41,40,4,,,,
70,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),70,16,19,,,,
71,down,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,68,41,7,,,,
72,up,Bruno Mars,Treasure (Audien Radio Edit),81,72,2,,,,
73,down,DJ Katch,One By One (feat. Sean Kingston),33,3,9,,,,
74,-,2 In a Room,El Trago (The Drink) [Album Version],-,49,3,,,,
75,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,40,4,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,26,,,,
77,up,GW Harrison,Out My Mind (Extended Mix),86,77,2,,,,
78,-,Move Ya!,The Power,-,23,8,,,,
79,-,Avicii,Waiting For Love,-,24,14,,,,
80,-,Avicii,Wake Me Up,-,23,1,,,,
81,down,Silence,Segnale orario,53,27,25,,,,
82,down,Topic,Breaking Me (feat. A7S),79,1,84,94,2020-03-01,8,2020-08-16
83,-,LNR,Work It to the Bone,-,83,1,,,,
84,down,Ns Connexxion,3g (Ns Club Mix),78,18,13,,,,
85,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,13,5,,,,
86,-,Alex Mills & Solardo,Keep Pushing,-,64,3,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,46,,,,
88,-,Regard,Ride It,-,3,80,57,2019-10-06,13,2019-11-10
89,down,Eric Prydz,Call on Me (Radio Mix),85,79,2,,,,
90,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,33,7,,,,
91,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,39,,,,
92,down,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,89,23,10,,,,
93,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,66,,,,
94,down,Gala,Freed From Desire,18,7,8,,,,
95,-,KC Lights,Girl,-,4,25,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,2,47,,,,
97,-,"Bodybangers, Lotus & cocomo",No No,-,61,1,,,,
98,down,"Denis First, Reznikov & Bright Sparks",Shameless,72,37,8,,,,
99,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,4,12,,,,
100,-,All Saints,Pure Shores,-,10,50,,,,
