Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,6,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),5,2,6,,,,
4,down,Sofi Tukker & Gorgon City,House Arrest,3,3,3,,,,
5,up,surf mesa,Ily,6,5,9,63,2020-04-19,18,2020-07-12
6,up,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),25,6,2,,,,
7,up,David Penn & KPD,Ain't Got No,7,4,13,,,,
8,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),4,4,5,,,,
9,up,Regard,Ride It,13,3,32,57,2019-10-06,13,2019-11-10
10,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),11,5,19,,,,
11,up,Ava Max,Kings & Queens (MOTi Remix),12,5,10,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),42,3,21,,,,
13,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,72,11,4,,,,
14,up,Afrominicans,Kulikitaka,43,14,3,,,,
15,up,Molella & KT Tunstall,Starlight & Gold,26,6,12,,,,
16,up,Lee Foss & Anabel Englund,Warm Disco,62,11,2,,,,
17,up,PNAU & Vlossom,Lucky (feat. Vlossom),88,8,2,,,,
18,down,FISHER,Wanna Go Dancin',8,8,6,,,,
19,down,Regard & Raye,Secrets,16,3,7,84,2020-06-14,62,2020-06-28
20,down,NFI,Don't Talk To Me (feat. Riton),17,5,18,,,,
21,down,Hollaphonic & Xriss,Save Me,14,11,6,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,32,40,2019-10-06,40,2019-10-06
23,-,Marshmello & Bastille,Happier,-,7,31,74,2019-10-06,74,2019-10-06
24,down,Lenny Kravitz,Low (Edit),19,3,24,,,,
25,down,モクシ,Fade Away (feat. Haj),18,13,16,,,,
26,up,Daft Punk,Harder Better Faster Stronger,32,9,19,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,1,32,55,2019-10-27,43,2019-11-03
28,-,Ava Max,Torn (Hook N Sling Remix),-,5,3,,,,
29,down,Marshall Jefferson & Solardo,Move Your Body,9,8,26,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,30,3,,,,
31,down,Danny Verde & Phil Romano,Express Yourself,10,9,6,,,,
32,-,Retrovision,Hope,-,17,17,,,,
33,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,20,,,,
34,down,Charlie Puth,Attention (Acoustic),22,5,24,,,,
35,-,Peyton & The Collective,Promised Land (DJ Meme Purple Club Mix),-,27,1,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,14,30,,,,
37,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),35,31,2,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,6,32,,,,
39,-,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),-,27,1,,,,
40,-,All Saints,Pure Shores,-,10,12,,,,
41,-,Ralphi Rosario,Take Me Up,-,27,1,,,,
42,-,Rooftime,Blind (Brawo Remix),-,42,1,,,,
43,down,Charlie Puth,How Long (Remix) [feat. French Montana],27,5,30,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
45,-,Bucketheads,The Bomb!,-,29,2,,,,
46,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),23,10,6,,,,
47,up,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],49,47,4,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,9,32,,,,
49,down,Galantis,Bones (feat. OneRepublic),34,7,24,,,,
50,-,brando,Look into My Eyes (Syn Cole Remix),-,15,5,,,,
51,-,Double You,Please Don't Go,-,16,8,,,,
52,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,46,16,24,,,,
53,-,Daft Punk,One More Time,-,7,4,,,,
54,down,Joel Corry,Lonely,38,2,20,,,,
55,down,David Guetta & Sia,Flames (Extended),37,7,23,,,,
56,down,Luca Sardella,Spettacolare Ghiacciato,20,2,16,,,,
57,-,Duke,So in Love with You (Pizzaman House Vocal),-,57,1,,,,
58,up,MIMO,Skin (feat. Siena Bella),89,13,9,,,,
59,down,Meduza,Born To Love (feat. SHELLS),24,5,17,,,,
60,up,"Calvin Harris, Sam Smith",Promises,69,2,28,,,,
61,up,Claudio Coccoluto & The Heartists,Belo Horizonti (Radio Edit) [20 Años Remix],73,61,2,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,15,12,29,,,,
63,up,Jamiroquai,Virtual Insanity,97,9,16,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,13,,,,
65,-,Gala,Galamegamix (Radio Edit),-,22,5,,,,
66,down,"YOUNOTUS, Janieck & Senex",Narcotic,58,4,32,82,2019-10-20,82,2019-10-20
67,up,SAINt JHN,Roses (Imanbek Remix Extended),79,19,2,84,2020-04-05,61,2020-05-24
68,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,2,31,,,,
69,up,The Vision,Heaven (feat. Andreya Triana),80,69,2,,,,
70,down,Avicii,Heaven,29,1,31,84,2019-10-06,84,2019-10-06
71,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),76,3,11,,,,
72,-,Mobin Master,World Go Round,-,72,1,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,32,,,,
74,-,Emma Bunton,What Took You So Long,-,14,1,,,,
75,up,アヴィーチー,Hey Brother,96,10,9,,,,
76,up,Nathan Dawe,Flowers (feat. Jaykae),82,12,8,,,,
77,down,Paul Kalkbrenner,No Goodbye,64,7,20,,,,
78,down,Gala,Freed from Desire,50,28,2,,,,
79,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,66,3,,,,
80,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,1,,,,
81,-,T.B. Project,Maka Movin',-,81,1,,,,
82,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,3,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),59,6,28,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,1,26,,,,
85,-,Righeira,Vamos a la Playa,-,85,1,,,,
86,-,Culture Beat,Mr. Vain,-,41,2,,,,
87,-,Aluna & AlunaGeorge,Body Pump,-,51,2,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",67,7,23,,,,
89,-,Boris Dlugosch,Keep Pushin',-,19,3,,,,
90,down,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),55,55,5,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,3,32,,,,
92,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,8,17,,,,
93,-,Solardo & Eli Brown,My Life,-,50,5,,,,
94,-,Adelphi Music Factory,Uprising (I Can't Wait),-,52,2,,,,
95,down,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Extended Remix),83,83,2,,,,
96,-,Marco Anzalone,Goosebumps (Extended Club Mix),-,96,1,,,,
97,-,JeeCee,Milavain (Sam Feldt Extended Edit),-,97,1,,,,
98,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,80,2,,,,
99,-,deadmau5 & The Neptunes,Pomegranate,-,55,1,,,,
100,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,16,1,,,,
