Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,4,,,,
2,up,The Blessed Madonna,Shades Of Love (feat. The Joy),3,1,5,,,,
3,up,Luude & Issey Cross,Oh My (feat. Moby),5,1,11,,,,
4,up,Tiësto,All Nighter,10,2,3,,,,
5,down,LIBERATO,'O DJ (DON'T GIVE UP),1,1,3,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,57,,,,
7,down,Jax Jones & Calum Scott,Whistle,6,4,7,,,,
8,down,Alok & James Arthur,Work With My Love,4,1,11,,,,
9,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),11,2,87,,,,
10,down,Young Marco,What You Say?,8,6,11,,,,
11,up,KUU,Lose Control (feat. Shungudzo),41,11,2,,,,
12,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),31,6,2,,,,
13,up,Jengi & will.i.am,Bel Mercy (El Jefe),13,7,4,,,,
14,down,twocolors & Asdis,Gravity,9,3,7,,,,
15,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),12,3,8,,,,
16,up,Pascal Letoublon & ILIRA,Time After Time,20,5,12,,,,
17,-,Years & Years,King,-,17,3,,,,
18,up,MBNN & Rowald Steyn,ilomilo,60,16,48,,,,
19,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),14,5,17,,,,
20,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),25,18,2,,,,
21,up,Sigala,Feels This Good (feat. Stefflon Don),45,21,4,,,,
22,up,Switch Disco,REACT,62,5,9,,,,
23,down,Christian Stefanoni,Segnale orario (Radio Edit),18,5,87,,,,
24,up,Kungs,Clap Your Hands,24,3,34,,,,
25,down,Alesso & Katy Perry,When I'm Gone,23,1,64,,,,
26,up,KAYMA,Learn to Say No (Celestal Dancing Remix),77,10,12,,,,
27,down,The Blessed Madonna,Serotonin Moonbeams,22,1,20,,,,
28,-,Marshmello & Bastille,Happier,-,7,154,74,2019-10-06,74,2019-10-06
29,up,Gryffin & OneRepublic,You Were Loved,32,2,18,,,,
30,-,Hellberg & Leona Lewis,Headlights,-,30,1,,,,
31,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,30,1,,,,
32,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),21,3,2,,,,
33,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,31,5,,,,
34,up,Sigala,Radio,36,32,4,,,,
35,up,Purple Disco Machine & Sophie and the Giants,In The Dark,39,1,62,,,,
36,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,8,1,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,3,157,,,,
38,up,KAYMA,Bad Blood (Rivaz Remix),40,38,2,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,158,,,,
40,down,Topic,Breaking Me (feat. A7S),34,1,155,94,2020-03-01,8,2020-08-16
41,-,Redondo & Teo Mandrelli,Let's Go,-,41,1,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,171,40,2019-10-06,40,2019-10-06
43,up,アヴィーチー,Wake Me Up,85,12,59,,,,
44,up,Daft Punk,Around the World,66,6,115,,,,
45,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,1,86,,,,
46,down,The Chemical Brothers,Galvanize,29,3,65,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,95,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,9,146,,,,
49,-,Avicii,Without You (feat. Sandro Cavazza),-,22,45,,,,
50,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),71,16,79,,,,
51,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,35,,,,
52,-,Regard & Ella Henderson,No Sleep,-,28,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,136,,,,
54,-,La Bouche,Be My Lover (Radio Edit),-,49,4,,,,
55,down,Lenny Kravitz,Low (Edit),30,3,121,,,,
56,down,Sigala,Rely On Me,26,3,18,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,14,120,,,,
58,-,Jamie Jones,Lose My Mind,-,14,1,,,,
59,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,22,5,,,,
60,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],51,29,31,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,31,,,,
62,-,Basic Connection,Hablame Luna,-,46,4,,,,
63,down,Avicii,Waiting For Love,58,24,57,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),44,6,152,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),27,18,22,,,,
66,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,165,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,42,,,,
68,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,2,166,,,,
69,down,Restricted,Big Jet Plane,68,68,2,,,,
70,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,70,3,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,47,3,,,,
72,-,Diplo & Miguel,Don’t Forget My Love,-,2,40,,,,
73,-,Gigi D'Agostino,The Riddle,-,44,3,,,,
74,up,Something Good,Rhythm (Of the Night),78,16,9,,,,
75,down,Trinix Remix,Bloody Mary,67,22,14,,,,
76,-,John Paul Young,Love Is In the Air,-,26,19,,,,
77,-,Datura,Will Be One (Todo En Todos Radio Edit),-,35,4,,,,
78,-,Martin Solveig & Dragonette,Hello,-,43,5,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,4,,,,
80,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,8,,,,
81,down,Silence,Segnale orario,73,27,41,,,,
82,-,David Guetta & Sia,Let's Love,-,1,72,84,2020-11-22,81,2020-11-29
83,-,Bakermat,Temptation (feat. Elise LeGrow),-,63,3,,,,
84,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,39,,,,
85,up,Surf Mesa & Selah Sol,City Of Love,93,37,8,,,,
86,-,Pippo Palmieri,Riccardo,-,42,2,,,,
87,down,Alex Gaudino & Cumbiafrica,La Verdolaga,28,28,3,,,,
88,down,Oliver Tree & Robin Schulz,Miss You,75,3,23,,,,
89,up,David Guetta,Flames (feat. Sia),97,3,32,,,,
90,-,Calvin Harris,Summer (Extended Mix),-,1,47,,,,
91,down,House of Glass & PAS,Another Love (DOCTUM Remix Edit),47,10,9,,,,
92,-,Punctual,Castles (feat. World's First Cinema),-,6,22,,,,
93,-,De-Phazz,The Mambo Craze,-,71,4,,,,
94,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,94,1,,,,
95,-,Gryffin,Dreams,-,49,1,,,,
96,-,Technotronic,Move This,-,96,1,,,,
97,-,Chaz Jankel,Glad to Know You,-,59,1,,,,
98,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,74,2,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],83,4,40,,,,
100,-,Willy William,Trompeta,-,6,33,,,,
