Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,8,,,,
2,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,6,2,3,,,,
3,up,Topic,Breaking Me (feat. A7S),8,1,5,94,2020-03-01,8,2020-08-16
4,up,Vitalic,Second Lives,7,4,3,,,,
5,up,Joel Corry,Lonely,5,2,6,,,,
6,down,Regard,Ride It,3,3,18,57,2019-10-06,13,2019-11-10
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,18,55,2019-10-27,43,2019-11-03
8,up,Malachi,Work It,23,8,10,,,,
9,up,Meduza,Born To Love (feat. SHELLS),13,5,3,,,,
10,up,Marshmello & Bastille,Happier,24,7,18,74,2019-10-06,74,2019-10-06
11,up,Svulvor,Gli alchimisti,40,11,5,,,,
12,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),22,5,6,,,,
13,up,モクシ,Fade Away (feat. Haj),21,13,3,,,,
14,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,2,17,,,,
15,up,Charlie Puth,Attention (Acoustic),33,5,18,,,,
16,down,NFI,Don't Talk To Me (feat. Riton),10,5,4,,,,
17,up,Pylot,Flashbacks,18,6,11,,,,
18,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,16,16,10,,,,
19,up,Rompasso,Kamikaze,19,9,14,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,9,18,,,,
21,-,Fatboy Slim,Don't Let the Man Get You Down,-,1,1,,,,
22,-,Gala,Galamegamix (Radio Edit),-,22,1,,,,
23,-,Daft Punk,Around the World,-,6,13,,,,
24,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,24,1,,,,
25,-,Warner/Chappell Productions,Waiting for Home,-,25,1,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,18,,,,
27,down,Uomo Suono,Uomo Suono Uomo Suono,14,1,13,,,,
28,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,12,1,,,,
29,down,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),12,8,10,,,,
30,down,Galantis,Bones (feat. OneRepublic),11,7,14,,,,
31,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,4,18,82,2019-10-20,82,2019-10-20
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,18,40,2019-10-06,40,2019-10-06
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,5,16,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,14,16,,,,
35,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,10,14,,,,
36,up,Marshall Jefferson & Solardo,Move Your Body,73,8,18,,,,
37,up,David Guetta & Sia,Flames (Extended),37,7,17,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",17,7,17,,,,
39,-,Sono,Keep Control (ARTBAT Remix),-,28,1,,,,
40,down,Burak Yeter,Friday Night,9,1,18,,,,
41,up,Alexia,Happy,53,38,4,,,,
42,-,Gala,Come Into My Life,-,42,1,,,,
43,-,Teo Mandrelli,Endless,-,14,1,,,,
44,down,Lenny Kravitz,Low (Edit),31,3,18,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,4,18,,,,
46,down,Daft Punk,Harder Better Faster Stronger,42,9,8,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,3,18,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,18,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),39,6,17,,,,
50,up,Merk & Kremont,Kids,57,2,18,,,,
51,down,Sofi Tukker & Bomba Estéreo,Playa Grande,50,6,14,,,,
52,-,Ruffneck,Everybody Be Somebody (feat. Yavahn),-,52,1,,,,
53,up,Krystal Klear,Neutron Dance,80,5,6,,,,
54,-,Antarcticbreeze,Time to Party,-,1,4,,,,
55,-,Hercules & Love Affair,Blind,-,18,1,,,,
56,up,Silence,Segnale orario,66,27,12,,,,
57,down,Harris & Hurr,Back & Forth (Radio Edit),35,9,10,,,,
58,up,Mauro Picotto,Save a Soul (Save A Soul Mix),77,18,7,,,,
59,-,Afropeans,Better Things (Syke'n'Sugarstarr Mix),-,59,1,,,,
60,-,Daft Punk,One More Time,-,7,2,,,,
61,down,Casper Cole,I Want It All (feat. Elderbrook),60,15,14,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,47,22,17,,,,
63,down,Avicii,Heaven,28,1,18,84,2019-10-06,84,2019-10-06
64,-,All Saints,Pure Shores,-,10,6,,,,
65,-,N-Trance,Millenium Megamix,-,65,1,,,,
66,-,Metro Vice,Quiet Storm,-,1,3,,,,
67,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,6,,,,
68,-,Sonique,Sky (Radio Edit),-,32,5,,,,
69,up,Duke Dumont & Zak Abel,The Power,74,4,18,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),52,1,17,,,,
71,-,Retrovision,Hope,-,17,5,,,,
72,-,Whitney Houston,I'm Every Woman,-,17,2,,,,
73,-,Joan of Yahovah,Ocean Baptism,-,73,1,,,,
74,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,11,,,,
75,-,Livin' Joy,Don't Stop Movin',-,27,1,,,,
76,up,Parah Dice,Hot,85,14,16,,,,
77,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,4,,,,
78,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,1,,,,
79,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me (Extended Mix),-,79,1,,,,
80,-,Technotronic,Pump Up the Jam,-,14,2,,,,
81,-,Russoff,Sikret (Radio),-,81,1,,,,
82,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),87,55,12,,,,
83,down,Ed Sheeran,Shape of You (NOTD Remix),51,3,16,,,,
84,-,Da Blitz,Let Me Be (Original Mix),-,84,1,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,25,10,11,,,,
86,-,House of Glass,Disco Down (Bini & Martini Club Mix) (feat. Giorgio Giordano),-,36,1,,,,
87,-,Power Francers & D-Bag,Pompo nelle casse (Original Full),-,57,1,,,,
88,down,"Calvin Harris, Sam Smith",Promises,63,2,17,,,,
89,down,Christian Stefanoni,Ora esatta (feat. Salvatore Maniscalchi),62,62,3,,,,
90,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),76,18,8,,,,
91,down,Paky Francavilla,Ghost Project,59,59,10,,,,
92,up,Fargetta & A.M. Smith,Music (Radio Version),97,28,4,,,,
93,-,Cerrone,Striptease,-,93,1,,,,
94,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,75,6,16,,,,
95,-,Ronski Speed,Something Happened On the Way to Heaven,-,77,1,,,,
96,down,CamelPhat & Jem Cooke,Rabbit Hole,55,5,15,,,,
97,down,Sigala,We Got Love (feat. Ella Henderson),36,3,18,,,,
98,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,1,,,,
99,down,David Guetta & MORTEN,Make It To Heaven (with Raye),92,6,14,,,,
100,-,El Capon,Shut up Chicken,-,100,1,,,,
