Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,2,,,,
2,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),95,2,2,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
4,down,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],2,2,4,,,,
5,down,Regard & Raye,Secrets,3,3,3,84,2020-06-14,62,2020-06-28
6,up,Vicetone & Tony Igy,Astronomia,55,4,3,99,2020-04-05,44,2020-04-12
7,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,4,1,,,,
8,up,David Penn & KPD,Ain't Got No,9,4,9,,,,
9,up,Pylot,Flashbacks,24,6,21,,,,
10,-,Malachi,Work It,-,8,11,,,,
11,up,Molella & KT Tunstall,Starlight & Gold,11,6,8,,,,
12,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),8,3,7,,,,
13,up,Luca Sardella,Spettacolare Ghiacciato,80,2,12,,,,
14,up,Ava Max,Kings & Queens (MOTi Remix),18,5,6,,,,
15,-,Technotronic,Pump Up the Jam,-,14,3,,,,
16,-,Fatboy Slim,Praise You,-,16,3,,,,
17,down,アヴィーチー,Hey Brother,10,10,7,,,,
18,down,brando,Look into My Eyes (Syn Cole Remix),15,15,2,,,,
19,-,Fabrizio Fullone,Beat Boat,-,19,2,,,,
20,up,FISHER,Wanna Go Dancin',67,8,2,,,,
21,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,17,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,2,27,,,,
23,down,Vitalic,Second Lives,7,4,13,,,,
24,up,Waze & Odyssey & Tommy Theo,Always,33,20,7,,,,
25,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,10,15,,,,
26,up,Regard,Ride It,36,3,28,57,2019-10-06,13,2019-11-10
27,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,9,28,,,,
28,up,Hollaphonic & Xriss,Save Me,73,11,2,,,,
29,up,surf mesa,Ily,34,5,5,63,2020-04-19,18,2020-07-12
30,down,Disco Fries & Giiants,Believer (VIP Remix),29,29,2,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,5,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,1,28,55,2019-10-27,43,2019-11-03
33,-,Henri (BR),Voices in My Head,-,15,6,,,,
34,down,Nathan Dawe,Flowers (feat. Jaykae),20,12,4,,,,
35,up,Burak Yeter,Friday Night,59,1,28,,,,
36,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),37,11,17,,,,
37,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),86,1,18,,,,
38,down,Daft Punk,Harder Better Faster Stronger,28,9,15,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,14,26,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",83,7,19,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,3,28,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,25,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,10,28,,,,
44,up,Charlie Puth,Attention (Acoustic),44,5,20,,,,
45,-,Hifi Sean,Truck (feat. Fred Schneider),-,40,3,,,,
46,down,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),5,4,3,,,,
47,-,Gregor Salto,Samba Do Mundo (feat. Saxsymbol & Todorov),-,47,1,,,,
48,down,Lenny Kravitz,Low (Edit),21,3,20,,,,
49,down,"Calvin Harris, Sam Smith",Promises,32,2,25,,,,
50,-,Solardo & Eli Brown,My Life,-,50,4,,,,
51,-,Aluna & AlunaGeorge,Body Pump,-,51,1,,,,
52,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),40,10,2,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,28,,,,
54,up,Lil Xxel,Lmk,56,34,5,,,,
55,down,Marshmello & Bastille,Happier,19,7,28,74,2019-10-06,74,2019-10-06
56,-,Gala,Galamegamix (Radio Edit),-,22,4,,,,
57,-,JeeCee,Milavain (Sam Feldt Edit),-,57,1,,,,
58,-,DJ Moon & Byro,Roses (Afro Remix),-,53,2,,,,
59,down,Meduza,Born To Love (feat. SHELLS),38,5,13,,,,
60,up,Retrovision,Hope,69,17,14,,,,
61,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,45,2,13,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,9,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,28,40,2019-10-06,40,2019-10-06
64,-,Fatboy Slim,"Right Here, Right Now",-,44,2,,,,
65,down,Avicii,Heaven,25,1,27,84,2019-10-06,84,2019-10-06
66,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,66,1,,,,
67,-,Musique,In the Bush,-,67,1,,,,
68,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,3,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,23,12,25,,,,
70,-,Club House,Light My Fire (Noisy Clouds Mix),-,70,1,,,,
71,down,Joel Corry,Lonely,50,2,16,,,,
72,down,NFI,Don't Talk To Me (feat. Riton),14,5,14,,,,
73,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],61,16,5,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,22,,,,
75,-,Monstercat,#189 - Monstercat: Call of the Wild,-,15,12,,,,
76,down,MIMO,Skin (feat. Siena Bella),31,13,5,,,,
77,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,43,16,20,,,,
78,-,G.E.M.,Quiero Volar (Batuspanish Mix),-,78,1,,,,
79,down,CamelPhat,Freak (feat. Cari Golden),64,64,3,,,,
80,-,Marianna Cataldi,Isola dei famosi (Alessio Silvestro Remix 2010),-,80,1,,,,
81,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),89,34,7,,,,
82,down,Charlie Puth,How Long (Remix) [feat. French Montana],41,5,26,,,,
83,-,Alex Party,Wrap Me Up (Original Mix),-,12,2,,,,
84,-,Bob Sinclar,I Believe (Radio Edit),-,19,11,,,,
85,down,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,74,18,5,,,,
86,-,Sound Of Legend,All That She Wants,-,77,1,,,,
87,-,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),-,28,1,,,,
88,down,Merk & Kremont,Kids,48,2,28,,,,
89,down,"YOUNOTUS, Janieck & Senex",Narcotic,42,4,28,82,2019-10-20,82,2019-10-20
90,-,Peter Jacques Band,Exotical L.Y.,-,90,1,,,,
91,-,Bakermat & Kidda,Under the Sun,-,91,1,,,,
92,-,Baauer,Harlem Shake,-,70,1,,,,
93,-,Eltonnick,Nomalanga (feat. RayT),-,93,1,,,,
94,down,Daft Punk,Around the World,30,6,19,,,,
95,down,David Guetta & Sia,Flames (Extended),51,7,19,,,,
96,-,Sonique,Sky (Radio Edit),-,32,8,,,,
97,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,55,1,,,,
98,down,Sigala,We Got Love (feat. Ella Henderson),87,3,26,,,,
99,-,Sak Noel & Happy Colors,Pasiando,-,99,1,,,,
100,-,Von Burgund,La Fiesta,-,30,5,,,,
