Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NGHTMRE & Big Gigantic,Like That,1,1,2,,,,
2,up,Burak Yeter,Friday Night,2,1,2,,,,
3,up,Avicii,Heaven,3,1,2,84,2019-10-06,84,2019-10-06
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,2,55,2019-10-27,43,2019-11-03
5,down,Merk & Kremont,Kids,4,2,2,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,10,6,2,,,,
7,up,Sigala,We Got Love (feat. Ella Henderson),14,3,2,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,4,2,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,2,40,2019-10-06,40,2019-10-06
10,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,11,6,2,,,,
11,down,Tiësto & Mabel,God Is a Dancer,7,6,2,,,,
12,down,Regard,Ride It,8,3,2,57,2019-10-06,13,2019-11-10
13,up,Sondr,So Blue,13,12,2,,,,
14,up,Paul Kalkbrenner,No Goodbye,29,7,2,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,22,4,2,82,2019-10-20,82,2019-10-20
16,down,Spada & Prezioso,Tiger,12,12,2,,,,
17,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),17,10,2,,,,
18,up,Roberto Surace,Joys (Purple Disco Machine Remix),37,18,2,,,,
19,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],43,3,2,,,,
20,up,R3HAB,All Comes Back To You,67,12,2,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),23,1,2,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,3,2,,,,
23,up,David Guetta,Stay (Don't Go Away) [feat. Raye],24,9,2,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),32,10,2,,,,
25,up,Lenny Kravitz,Low (Edit),41,3,2,,,,
26,up,PBH & Jack,Waiting All My Life (feat. Hayla),49,11,2,,,,
27,down,Marshmello & Bastille,Happier,25,7,2,74,2019-10-06,74,2019-10-06
28,up,"Calvin Harris, Dua Lipa",One Kiss,53,22,2,,,,
29,down,Joel Corry,Sorry,26,5,2,,,,
30,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),15,5,2,,,,
31,down,Endor,Pump It Up (Extended Mix),16,13,2,,,,
32,up,Ed Sheeran,Shape of You (NOTD Remix),58,3,2,,,,
33,-,Bob Dylan,Masters of War (The Avener Rework),-,33,1,,,,
34,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,10,2,,,,
35,up,Luca Sardella,Spettacolare Ghiacciato,56,2,2,,,,
36,down,VIZE,Stars (feat. Laniia),34,23,2,,,,
37,-,Warner/Chappell Productions,Darkness and Light,-,18,1,,,,
38,down,Duke Dumont & Zak Abel,The Power,18,4,2,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],69,5,2,,,,
40,down,Sigala & Becky Hill,Wish You Well,27,5,2,,,,
41,up,Charlie Puth,Attention (Acoustic),82,5,2,,,,
42,-,Joe Stone,Nothing Else (When I Think of You),-,42,1,,,,
43,up,Van Halen,Jump (Armin van Buuren Remix),86,25,2,,,,
44,down,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),30,16,2,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,6,2,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,14,2,,,,
47,down,Henri (BR),Voices in My Head,21,15,2,,,,
48,-,Bob Sinclar,I Believe (Radio Edit),-,19,1,,,,
49,-,Nigel Good,Flight,-,49,1,,,,
50,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,50,1,,,,
51,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),31,18,2,,,,
52,down,Marshall Jefferson & Solardo,Move Your Body,46,8,2,,,,
53,down,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),28,28,2,,,,
54,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),79,16,2,,,,
55,down,I Tamarri,Dammi La Figa,47,47,2,,,,
56,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,26,1,,,,
57,up,Michael Calfan,Wild Game (feat. Monique Lawz),77,52,2,,,,
58,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),68,15,2,,,,
59,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),35,32,2,,,,
60,down,Alesso & SUMR CAMP,In the Middle,33,15,2,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,13,2,,,,
62,-,Malachi,Work It,-,8,1,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,9,2,,,,
64,-,Bakermat,Baianá,-,64,1,,,,
65,-,Lucas Inside,I Tones and I Dance Monkey,-,37,1,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,10,1,,,,
67,-,All Saints,Pure Shores,-,10,1,,,,
68,up,"Calvin Harris, Sam Smith",Promises,71,2,2,,,,
69,up,Martin Solveig & Dragonette,Hello (Radio Edit),92,9,2,,,,
70,down,"Guido Spumante, Pepe Spumante & Junior Di Luca",Pimp My Gramophone,52,46,2,,,,
71,-,Fatboy Slim,Praise You,-,16,1,,,,
72,down,Zedd & Katy Perry,365,64,9,2,,,,
73,down,Daft Punk,Around the World,42,6,2,,,,
74,down,Don Diablo,Never Change,65,39,2,,,,
75,-,Luca Debonaire & Lukas Newbert,With You Tonight,-,23,1,,,,
76,down,Krystal Klear,Neutron Dance (Edit),73,73,2,,,,
77,up,Galantis,Bones (feat. OneRepublic),88,7,2,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,2,,,,
79,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,1,,,,
80,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,1,,,,
81,down,David Guetta & Sia,Flames (Extended),19,7,2,,,,
82,-,Sonique,Sky (Radio Edit),-,32,1,,,,
83,-,Shutdown,"Ti Volevo Dedicare (Rocco Hunt, J-Ax & Boomdabash) [Shutdown Unofficial Remix]",-,34,1,,,,
84,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,55,1,,,,
85,down,Martin Garrix,No Sleep (feat. Bonn),81,48,2,,,,
86,-,Gigi D'Agostino,Un Giorno Credi (Essential),-,21,1,,,,
87,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),70,16,2,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),55,6,2,,,,
89,-,Gryffin,Body Back (feat. Maia Wright),-,43,1,,,,
90,-,Culture Beat,Mr. Vain,-,41,1,,,,
91,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],74,15,2,,,,
92,down,Solardo & Eli Brown,Xtc,36,13,2,,,,
93,-,Jonas Blue & HRVY,Younger,-,46,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,1,,,,
95,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,37,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,1,,,,
97,down,Pete Heller's Big Love,Big Love (David Penn Remix),89,36,2,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,75,12,2,,,,
100,-,Fake,Donna Rouge (Remix),-,100,1,,,,
