Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,4,,,,
2,up,Robin Schulz,Titel 9,3,2,6,,,,
3,up,LP,How Low Can You Go (Addal Remix),8,2,4,,,,
4,up,Khati,Never Look Back (Extended Mix),4,3,4,,,,
5,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),6,3,4,,,,
6,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),9,3,21,,,,
7,up,Tallisker & LA Vision,Somewhere,10,4,4,,,,
8,up,Shane Codd,Get Out My Head,15,5,16,,,,
9,down,DJ Shorty,Up in the Club (Extended Version),5,5,3,,,,
10,up,David Guetta & Sia,Let's Love,18,1,31,84,2020-11-22,81,2020-11-29
11,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,14,9,3,,,,
12,up,OVER2OVER,Waited So Long (Milk Bar Extended Remix),12,3,3,,,,
13,up,Everyone You Know & Joy Anonymous,Just for the Times,17,12,3,,,,
14,up,Charlie Puth,Attention (Acoustic),35,5,61,,,,
15,-,Daft Punk,Harder Better Faster Stronger,-,9,42,,,,
16,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,41,6,39,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,9,61,,,,
18,up,Lenny Kravitz,Low (Edit),20,3,61,,,,
19,down,Mike Mago & Charlotte Haining,My Mind (Extended Mix),7,7,4,,,,
20,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,74,,,,
21,up,Avicii,Heaven,26,1,74,84,2019-10-06,84,2019-10-06
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,75,40,2019-10-06,40,2019-10-06
23,up,York,On the Beach (Kryder Extended Remix),42,8,3,,,,
24,up,Aptyp,Lemonade (House Remix),56,4,18,,,,
25,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,25,1,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,58,,,,
27,-,Ralphi Rosario,Take Me Up,-,27,3,,,,
28,down,Get Far,Bad One (Extended),16,15,3,,,,
29,down,Topic,Breaking Me (feat. A7S),28,1,62,94,2020-03-01,8,2020-08-16
30,up,Welshy,Haiti,33,8,4,,,,
31,-,Gala,Everyone Has Inside (Edit Fm),-,29,1,,,,
32,up,Charlie Puth,How Long (Remix) [feat. French Montana],52,5,71,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,74,,,,
34,-,The Soundlovers,Surrender (Birretta Edit),-,34,4,,,,
35,down,Uomo Suono,Uomo Suono Uomo Suono,11,1,56,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,6,75,,,,
37,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],64,37,4,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,57,12,69,,,,
39,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,27,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],65,4,26,,,,
41,down,Morest,Ilomilo (Remix),23,17,3,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,2,54,,,,
43,up,Martin Ikin,Back in Time,80,43,2,,,,
44,-,Noizu,Summer 91,-,12,6,,,,
45,up,Regard,Ride It,87,3,70,57,2019-10-06,13,2019-11-10
46,down,Ed Sheeran,Shape of You (NOTD Remix),25,3,58,,,,
47,-,Alex Party,Wrap Me Up (Original Mix),-,12,6,,,,
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,15,14,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),58,6,64,,,,
50,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,31,,,,
51,-,It's Deejay Time,It's Deejay Time (Mix),-,15,45,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,46,,,,
53,down,David Penn & KPD,Ain't Got No,50,4,53,,,,
54,-,Burak Yeter,Friday Night,-,1,65,,,,
55,up,Bob Sinclar,I'm On my Way (feat. Omi),68,3,39,,,,
56,up,モクシ,Fade Away (feat. Haj),97,13,42,,,,
57,-,York,On the Beach (Arnxt050) [Kryder Remix],-,57,1,,,,
58,-,Sander van Doorn,Golden (feat. Blondfire),-,3,1,,,,
59,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,10,11,,,,
60,-,Gigi D'Agostino,The Riddle,-,18,3,,,,
61,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,48,1,,,,
62,-,Avicii,Without You (feat. Sandro Cavazza),-,22,9,,,,
63,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),74,1,30,,,,
64,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,64,1,,,,
65,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,29,,,,
66,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],45,45,2,,,,
67,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,67,1,,,,
68,-,Gala,10th Anniversary Megamix (Edit),-,29,2,,,,
69,-,Alexia,Ti Amo Ti Amo,-,69,1,,,,
70,-,Andy The Core & Ender,Hari Hari,-,61,1,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,3,72,,,,
72,-,Daft Punk,Around the World,-,6,46,,,,
73,-,DJ Katch & Freedo,Saturday,-,73,1,,,,
74,-,Sondr,So Blue,-,12,20,,,,
75,-,Mijangos,Neruda (feat. Mr A),-,75,1,,,,
76,-,Party Hits Project,Break Free (Party Hits Edit),-,44,1,,,,
77,down,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,76,32,3,,,,
78,-,Morad,Motorola,-,59,1,,,,
79,down,Martin Solveig & Dragonette,Hello (Radio Edit),13,9,26,,,,
80,-,Harris & Hurr,Back & Forth,-,76,5,,,,
81,-,Sonique,Sky (Radio Edit),-,32,17,,,,
82,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),79,18,22,,,,
83,down,Prezioso,Emergency 911 (feat. Marvin) [Club Mix],24,24,2,,,,
84,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,21,,,,
85,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,21,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,49,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,3,,,,
88,down,Transformer 2,Pacific Symphony,21,21,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,89,1,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,40,82,2019-10-20,82,2019-10-20
91,-,JFB,Five On It,-,29,2,,,,
92,down,PBH & Jack,Waiting All My Life (feat. Hayla),46,11,37,,,,
93,-,Gigi D'Agostino,Bla Bla Bla,-,10,13,,,,
94,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,29,,,,
95,-,Skrillex,Scary Monsters and Nice Sprites,-,95,1,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,38,,,,
97,-,Paul Kalkbrenner,No Goodbye,-,7,51,,,,
98,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,10,42,,,,
100,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,5,,,,
