Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,17,,,,
2,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,1,15,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,6,1,11,,,,
4,up,Alesso & Katy Perry,When I'm Gone,7,1,19,,,,
5,up,Jack Baker,Silver Shadows,13,3,6,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,3,2,13,,,,
7,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,3,4,,,,
8,up,Majestic,Time to Groove (feat. Nono),34,8,3,,,,
9,up,Sofi Tukker,Summer In New York,32,5,2,,,,
10,down,Alesso & Zara Larsson,Words,9,7,3,,,,
11,down,Cassette,Tell Me Why,4,4,7,,,,
12,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],11,4,5,,,,
13,down,Sigala,Melody,8,6,16,,,,
14,up,Raffa Fl,Ritmo (Extended Mix),15,7,10,,,,
15,up,twenty one pilots,Stressed Out,51,15,2,,,,
16,up,MFX2,World Alarm (Extended Mix),16,16,3,,,,
17,-,Kungs,Clap Your Hands,-,3,1,,,,
18,up,Christian Stefanoni,Segnale orario (Radio Edit),18,5,41,,,,
19,up,Darin,Can't Stay Away (Harris & Hurr Extended Remix),23,8,9,,,,
20,down,Glockenbach,Brooklyn (feat. ClockClock),12,6,13,,,,
21,down,"Willy William, will.i.am & Lali",Solo,17,5,7,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,96,,,,
23,down,Raffa Fl,Ritmo,21,14,11,,,,
24,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,14,11,5,,,,
25,-,Calvin Harris,Summer,-,1,31,,,,
26,up,Willy William,Trompeta,31,6,12,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),10,7,11,,,,
28,up,Kungs,Lipstick (Extended),41,1,28,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),20,13,13,,,,
30,up,Piero Pirupa,We Don’t Need,40,20,3,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,9,108,,,,
32,up,Imanbek & BYOR,Belly Dancer,45,24,4,,,,
33,down,Lenny Kravitz,Low (Edit),19,3,76,,,,
34,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,48,,,,
35,-,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,-,35,1,,,,
36,down,Regard & Years & Years,Hallucination (Extended),27,14,6,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,4,39,,,,
38,up,Avicii,Waiting For Love,71,24,28,,,,
39,up,アヴィーチー,Wake Me Up,42,12,26,,,,
40,up,Marshmello & Bastille,Happier,58,7,112,74,2019-10-06,74,2019-10-06
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,19,54,,,,
42,-,Daft Punk,Around the World,-,6,85,,,,
43,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,30,18,11,,,,
44,-,Benny Benassi,Cinema (Extended Mix) [feat. Garry Go],-,44,1,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,3,127,,,,
46,-,FISHER,Losing It (Radio Edit),-,41,7,,,,
47,down,Ofenbach,4U,33,13,3,,,,
48,down,LP,Lost on You,29,11,18,,,,
49,up,Shenzoun,Bam Bam (Remix),54,49,3,,,,
50,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,7,,,,
51,up,Kryder,Piece of Art,64,2,23,,,,
52,down,Charlie Puth,How Long (Remix) [feat. French Montana],38,5,124,,,,
53,-,アヴィーチー,Hey Brother,-,10,82,,,,
54,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,46,,,,
55,-,Coldplay,Hymn for the Weekend,-,16,7,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,11,12,,,,
57,down,Charlie Puth,Attention (Remix) [feat. Kyle],35,8,19,,,,
58,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),36,11,17,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),77,16,15,,,,
60,up,twocolors & Pascal Letoublon,Break Up,80,60,2,,,,
61,down,MBNN & Rowald Steyn,ilomilo,46,16,12,,,,
62,-,Jamie Jones,My Paradise (Extended Mix),-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,3,28,,,,
64,-,Calvin Harris,Summer (Extended Mix),-,1,28,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],61,10,16,,,,
66,-,Snakehips & Tony Romera,On My Body,-,62,2,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,14,86,,,,
68,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,33,8,,,,
69,up,Oden & Fatzo,Lauren,89,5,22,,,,
70,up,Firebeatz & Dubdogz,Give It Up,85,22,6,,,,
71,down,SM-Trax,... Is Calling (Marc Manga Remix),66,43,37,,,,
72,up,Topic,Breaking Me (feat. A7S),86,1,112,94,2020-03-01,8,2020-08-16
73,up,Wholm & Cageman,Born Again (feat. Michael Shynes),88,32,27,,,,
74,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,19,2,,,,
75,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),57,2,57,,,,
76,down,Goodboys,Black & Blue,22,22,15,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,1,125,40,2019-10-06,40,2019-10-06
78,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),49,16,39,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),53,6,115,,,,
80,down,Darin,Can't Stay Away (Harris & Hurr Remix),25,19,9,,,,
81,-,Nectar,Touch and Go,-,81,1,,,,
82,-,Ava Max,Kings & Queens (MOTi Remix),-,5,28,,,,
83,-,R3HAB,My Pony,-,67,3,,,,
84,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,23,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,2,88,,,,
86,-,Coldplay,A Sky Full of Stars,-,10,29,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,120,,,,
88,-,Joel Corry,Sorry,-,5,16,,,,
89,up,Goodboys,Bongo Cha Cha Cha,93,1,40,,,,
90,-,B.B.E.,Seven Days and One Week,-,90,1,,,,
91,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),56,2,126,,,,
92,-,Marnik & Lordnox,Turn the Page,-,69,1,,,,
93,up,All Saints,Pure Shores,100,10,67,,,,
94,-,Vj DjMarco,Hey Man,-,45,2,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,12,57,,,,
96,-,La Curva,Pazza Inter,-,96,1,,,,
97,-,Armin van Buuren & The Stickmen Project,No Fun,-,4,22,,,,
98,down,IAmChino & Pitbull,Discoteca,91,82,6,,,,
99,-,SDJM & Conor Maynard,That Way,-,75,3,,,,
100,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,31,2,,,,
