Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,1,1,16,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,up,Lizzo,About Damn Time (Purple Disco Machine Remix),91,2,4,,,,
4,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,3,9,,,,
5,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],4,4,10,,,,
6,up,Galantis,1x1,6,6,4,,,,
7,down,Sofi Tukker,Summer In New York,5,5,7,,,,
8,down,Lost Frequencies & James Arthur,Questions,7,7,2,,,,
9,up,Raffa Fl,Ritmo (Extended Mix),9,7,15,,,,
10,up,KAYMA,Learn to Say No (Celestal Dancing Remix),80,10,3,,,,
11,up,Majestic,Time to Groove (feat. Nono),13,8,8,,,,
12,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),8,8,3,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,17,2,18,,,,
14,down,Lenny Kravitz,Low (Edit),12,3,81,,,,
15,up,Willy William,Trompeta,30,6,17,,,,
16,-,Mikadroid,Mika Mika Mika,-,3,1,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,11,16,,,,
18,up,Alesso & Katy Perry,When I'm Gone,21,1,24,,,,
19,up,Ofenbach,4U,49,13,8,,,,
20,down,Calvin Harris,Summer,18,1,36,,,,
21,down,Alesso & Zara Larsson,Words,10,7,8,,,,
22,-,The Underdog Project,Summer Jam (Radio Edit),-,18,6,,,,
23,up,"Willy William, will.i.am & Lali",Solo,83,5,12,,,,
24,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,24,1,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,16,1,,,,
26,down,Raffa Fl,Ritmo,14,14,16,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,100,,,,
28,down,Christian Stefanoni,Segnale orario (Radio Edit),15,5,46,,,,
29,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),33,23,6,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,89,,,,
31,up,Kungs,Lipstick (Extended),64,1,33,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,6,118,,,,
33,-,Calvin Harris,Summer (Extended Mix),-,1,32,,,,
34,-,The Chemical Brothers,Galvanize,-,3,32,,,,
35,up,Kryder,Piece of Art,86,2,28,,,,
36,-,Basement Jaxx,Where's Your Head At (Martin Ikin Remix),-,36,1,,,,
37,down,MFX2,World Alarm (Extended Mix),19,16,8,,,,
38,-,Ultra Naté,Free,-,32,1,,,,
39,-,Coldplay,Hymn for the Weekend,-,16,11,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),84,1,52,,,,
41,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,44,,,,
42,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),60,2,131,,,,
43,up,Topic,Breaking Me (feat. A7S),96,1,117,94,2020-03-01,8,2020-08-16
44,up,Sigala,Melody,67,6,21,,,,
45,-,John Summit,La Danza,-,4,3,,,,
46,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),34,34,4,,,,
47,down,Imanbek & BYOR,Belly Dancer,24,24,9,,,,
48,-,"Dual Beat, Mr. Frog & Selma Hernandes",Remedios,-,48,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,124,,,,
50,down,John Newman,Holy Love,23,23,3,,,,
51,-,LP,Lost on You,-,11,22,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,130,40,2019-10-06,40,2019-10-06
53,down,KC Lights,Daydreamer (feat. Leo Stannard),40,40,2,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,112,,,,
55,-,Blow Up Inc.,Comanchero,-,27,2,,,,
56,up,Right Said Fred,Don't Talk Just Kiss,100,56,3,,,,
57,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,11,9,,,,
58,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),25,1,20,,,,
59,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,52,18,15,,,,
60,-,Theory C,"Sciapò - Chapeau (No, Sciapò)",-,34,1,,,,
61,up,Piero Pirupa,We Don’t Need (Extended Mix),77,61,3,,,,
62,down,MBNN & Rowald Steyn,ilomilo,45,16,16,,,,
63,-,All Saints,Pure Shores,-,10,69,,,,
64,down,アヴィーチー,Hey Brother,28,10,87,,,,
65,down,Marshmello & Bastille,Happier,59,7,116,74,2019-10-06,74,2019-10-06
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,10,19,,,,
67,-,Pete Heller,Big Love,-,25,4,,,,
68,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,20,,,,
69,down,Daft Punk,Around the World,61,6,90,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,61,,,,
71,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,71,3,,,,
72,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,16,,,,
73,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,16,43,,,,
74,-,David Guetta & Sia,Let's Love,-,1,63,84,2020-11-22,81,2020-11-29
75,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),36,2,61,,,,
76,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,20,,,,
77,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,7,13,,,,
78,-,Harris & Hurr,Back & Forth,-,76,7,,,,
79,-,Avicii,Waiting For Love,-,24,30,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],42,5,128,,,,
81,down,Jatinder Chopra & Tom Pritchard,Metagalactic,53,53,2,,,,
82,-,Sonique,Sky,-,27,9,,,,
83,-,Paul Kalkbrenner,No Goodbye,-,7,62,,,,
84,-,Yellow Claw,Amsterdamned,-,7,66,,,,
85,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,52,,,,
86,-,LP Giobbi & Bklava,Sinner,-,12,10,,,,
87,down,Cassette,Tell Me Why,29,4,11,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),63,21,18,,,,
89,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,41,,,,
90,down,Glockenbach,Brooklyn (feat. ClockClock),75,6,18,,,,
91,-,Sam Smith,Stay with Me (Darkchild Version),-,13,42,,,,
92,down,Firebeatz & Dubdogz,Give It Up,88,22,11,,,,
93,-,Gabry Ponte & Gam Gam,Gam Gam,-,51,2,,,,
94,-,Barbatuques,Baianá (Pablo Fierro Edit),-,8,3,,,,
95,-,Goodboys,Black & Blue,-,22,16,,,,
96,down,Marnik & Lordnox,Turn the Page,69,69,4,,,,
97,-,HoneyLuv,Thr33 6ix 5ive,-,19,1,,,,
98,-,Paskman & Rafa Villalba,Chiquetere,-,59,2,,,,
99,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],71,38,4,,,,
100,-,Endor,Pump It Up (Extended Mix),-,13,14,,,,
