Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,9,,,,
2,up,Luca Sardella,Spettacolare Ghiacciato,2,2,42,,,,
3,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),4,3,10,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,3,72,2021-03-07,18,2021-05-16
5,up,Calvin Harris,Summer,5,1,9,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,4,5,,,,
7,down,Chris Malinchak & Kiesza,In My Eyes,6,6,6,,,,
8,down,"Mazay, Henri Chardot & New Ocean",Fresh fresh,3,3,3,,,,
9,down,Mito,People Have the Power (feat. Kriss),7,6,3,,,,
10,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),10,3,23,,,,
11,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),8,7,7,,,,
12,up,Rathbone Place,Be Free,27,3,3,,,,
13,up,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],20,13,3,,,,
14,up,DJ Katch,One By One (feat. Sean Kingston),17,3,5,,,,
15,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),12,4,10,,,,
16,down,Gigi D'Agostino & LA Vision,In & Out,13,4,3,,,,
17,up,David Penn & KPD,Ain't Got No,24,4,71,,,,
18,down,Flat Bax & Panico,Bongo cha cha cha (Extended mix),14,14,2,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,10,90,,,,
20,up,DJ Shorty,Up in the Club (Extended Version),36,5,18,,,,
21,up,Alex Gaudino & Bottai,Do It Again (feat. Stevie Appleton),33,21,3,,,,
22,up,D.White,Don't Be Shy (Extended Mix),51,1,2,,,,
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,5,90,,,,
24,up,Dua Lipa,Love Again (Horse Meat Disco Remix),28,13,8,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,6,94,,,,
26,up,"Calvin Harris, Sam Smith",Promises,40,2,69,,,,
27,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),73,11,63,,,,
28,-,モクシ,Fade Away (feat. Haj),-,13,51,,,,
29,up,Aurya,You're Not Alone,32,8,4,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,67,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),75,6,82,,,,
32,down,ASHA,Ball & Chain (JJ Tribute) [LP Giobbi Remix],15,9,3,,,,
33,down,York,On the Beach (Kryder Extended Remix),31,8,22,,,,
34,up,David Guetta & Sia,Let's Love,39,1,47,84,2020-11-22,81,2020-11-29
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,94,40,2019-10-06,40,2019-10-06
36,up,Avicii,Heaven,47,1,91,84,2019-10-06,84,2019-10-06
37,down,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],16,16,4,,,,
38,up,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],55,18,7,,,,
39,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,2,,,,
40,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,40,2,,,,
41,up,Gigi D'Agostino,Gigi D'Agostino,43,30,14,,,,
42,up,Noisestorm,Crab Rave,64,39,12,,,,
43,down,Sam Smith,Stay with Me (Darkchild Version),26,13,16,,,,
44,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,9,80,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,90,,,,
46,up,Handsome Dancer,Coincidance,81,20,7,,,,
47,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,2,93,,,,
48,down,Coldplay,A Sky Full of Stars,22,10,21,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,20,,,,
50,down,Robin Schulz,Titel 9,44,2,25,,,,
51,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,33,4,,,,
52,-,Paul Kalkbrenner,No Goodbye,-,7,53,,,,
53,up,"Skar & Manfree, Marvin & Bobby Solo",Domenica D'agosto,72,53,3,,,,
54,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),49,49,3,,,,
55,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),60,3,37,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,12,23,,,,
57,up,Daft Punk,Around the World,83,6,59,,,,
58,-,Welshy,Haiti,-,8,21,,,,
59,-,Second Sun,Staring At the Sun,-,58,2,,,,
60,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,4,15,,,,
61,down,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,41,41,3,,,,
62,up,Martin Solveig & Dragonette,Hello (Radio Edit),89,9,33,,,,
63,up,Leony,Faded Love (NOØN Remix),79,63,2,,,,
64,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,9,,,,
65,down,アヴィーチー,Hey Brother,45,10,54,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,25,12,85,,,,
67,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,61,2,,,,
68,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,38,1,,,,
69,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,69,3,,,,
70,down,Harris & Hurr,You Got Me,29,29,4,,,,
71,down,Christian Stefanoni,Segnale orario (Radio Edit),50,5,9,,,,
72,down,Annie Lennox,A Whiter Shade of Pale,52,15,5,,,,
73,down,Tallisker & LA Vision,Somewhere,59,4,23,,,,
74,-,Alexia,Summer Is Crazy,-,28,6,,,,
75,down,Topic,Breaking Me (feat. A7S),71,1,80,94,2020-03-01,8,2020-08-16
76,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,3,,,,
77,down,Solardo & Eli Brown,Xtc,58,13,16,,,,
78,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,17,6,,,,
79,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,79,1,,,,
80,down,SM-Trax,... Is Calling (Marc Manga Remix),61,43,10,,,,
81,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,65,3,,,,
82,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,59,1,,,,
83,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),57,27,5,,,,
84,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,84,2,,,,
85,down,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Radio Edit],23,14,4,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,19,43,,,,
87,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,45,,,,
88,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,2,9,,,,
89,down,Shanguy,Back to Life,56,8,44,,,,
90,-,La Bouche,Sweet Dreams (Radio Version),-,27,5,,,,
91,down,Calixte,Facts (Wankelmut Remix),82,41,3,,,,
92,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,20,5,,,,
93,down,Silence,Segnale orario,76,27,21,,,,
94,down,KUU,We'll Always Have This Dance,91,11,6,,,,
95,down,All Saints,Pure Shores,67,10,47,,,,
96,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,39,,,,
97,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,1,,,,
98,-,Galantis,Bones (feat. OneRepublic),-,7,29,,,,
99,-,Alice Deejay,Better Off Alone,-,33,5,,,,
100,-,The Underdog Project,Summer Jam (Radio Edit),-,18,5,,,,
