Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,5,,,,
2,up,Robin Schulz,Titel 9,2,2,7,,,,
3,up,OVER2OVER,Waited So Long (Milk Bar Extended Remix),12,3,4,,,,
4,up,Tallisker & LA Vision,Somewhere,7,4,5,,,,
5,up,Charlie Puth,Attention (Acoustic),14,5,62,,,,
6,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),5,3,5,,,,
7,down,Khati,Never Look Back (Extended Mix),4,3,5,,,,
8,up,Welshy,Haiti,30,8,5,,,,
9,up,Charlie Puth,How Long (Remix) [feat. French Montana],32,5,72,,,,
10,down,Shane Codd,Get Out My Head,8,5,17,,,,
11,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),6,3,22,,,,
12,-,Sizzer,Open Sicily,-,2,3,,,,
13,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,11,9,4,,,,
14,down,LP,How Low Can You Go (Addal Remix),3,2,5,,,,
15,down,DJ Shorty,Up in the Club (Extended Version),9,5,4,,,,
16,-,Gigi D'Agostino,L'amour Toujours,-,2,14,,,,
17,up,Morest,Ilomilo (Remix),41,17,4,,,,
18,up,Lenny Kravitz,Low (Edit),18,3,62,,,,
19,down,David Guetta & Sia,Let's Love,10,1,32,84,2020-11-22,81,2020-11-29
20,up,Get Far,Bad One (Extended),28,15,4,,,,
21,down,Everyone You Know & Joy Anonymous,Just for the Times,13,12,4,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,76,40,2019-10-06,40,2019-10-06
23,down,Mike Mago & Charlotte Haining,My Mind (Extended Mix),19,7,5,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,38,12,70,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),46,3,59,,,,
26,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,26,1,,,,
27,-,Paraje,Animalaction (Macho Mix),-,27,3,,,,
28,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,29,,,,
29,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,2,75,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,75,,,,
31,-,Double You,Please Don't Go,-,16,20,,,,
32,up,Uomo Suono,Uomo Suono Uomo Suono,35,1,57,,,,
33,-,Silvia Coleman,All Around the World (Radio Edit),-,33,2,,,,
34,down,Daft Punk,Harder Better Faster Stronger,15,9,43,,,,
35,up,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,77,32,4,,,,
36,down,Topic,Breaking Me (feat. A7S),29,1,63,94,2020-03-01,8,2020-08-16
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,3,73,,,,
38,down,Avicii,Heaven,21,1,75,84,2019-10-06,84,2019-10-06
39,-,All Saints,Pure Shores,-,10,38,,,,
40,down,Aptyp,Lemonade (House Remix),24,4,19,,,,
41,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,22,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,4,27,,,,
43,up,Bob Sinclar,I'm On my Way (feat. Omi),55,3,40,,,,
44,-,Ice MC,Think About the Way,-,44,9,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,76,,,,
46,-,Yellow Claw,Amsterdamned,-,7,28,,,,
47,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,3,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,9,62,,,,
49,-,Bamble B,Crime of Passion (Radio Edit),-,49,1,,,,
50,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,50,1,,,,
51,-,Danko,Pump It Up,-,51,1,,,,
52,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,16,6,40,,,,
53,-,Daft Punk,One More Time,-,7,20,,,,
54,-,Jamiroquai,Virtual Insanity,-,9,39,,,,
55,-,Deadly Sins,We Are Going on Down (Gone with the Wind Mix),-,55,1,,,,
56,down,Hoodfellas,Last Friday Night (Electro Remix),50,14,32,,,,
57,up,Sander van Doorn,Golden (feat. Blondfire),58,3,2,,,,
58,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,14,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,7,59,,,,
60,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,16,41,,,,
61,up,Andy The Core & Ender,Hari Hari,70,61,2,,,,
62,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,49,,,,
63,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,32,3,,,,
64,down,モクシ,Fade Away (feat. Haj),56,13,43,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),49,6,65,,,,
66,-,DJ What What,I Miss You (feat. Caylin),-,39,4,,,,
67,-,Technotronic,Pump Up the Jam,-,14,11,,,,
68,down,Regard,Ride It,45,3,71,57,2019-10-06,13,2019-11-10
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,40,,,,
70,up,Daft Punk,Around the World,72,6,47,,,,
71,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,15,15,,,,
72,up,PBH & Jack,Waiting All My Life (feat. Hayla),92,11,38,,,,
73,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,15,,,,
74,down,York,On the Beach (Kryder Extended Remix),23,8,4,,,,
75,-,Francisco Fuentes,Intro (Locked Down),-,75,1,,,,
76,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],37,37,5,,,,
77,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,77,1,,,,
78,-,Avicii,Waiting For Love,-,24,11,,,,
79,down,Burak Yeter,Friday Night,54,1,66,,,,
80,-,DJ Roody,Banjo Beat (Radio Edit),-,38,2,,,,
81,down,"Calvin Harris, Sam Smith",Promises,42,2,55,,,,
82,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,3,5,,,,
83,-,Philip George,Wish You Were Mine,-,83,2,,,,
84,-,Deadly Sins,We Are Going on Down (Stand up Radio Mix),-,84,1,,,,
85,-,USL,Só Get Up (King Size Mix),-,46,3,,,,
86,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,25,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,9,,,,
88,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),84,26,22,,,,
89,-,Tom Zanetti,Didn't Know,-,14,1,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,79,2,,,,
91,-,Kurd Maverick,Dancing To,-,36,2,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,14,,,,
93,-,Calvin Harris,My Way,-,22,6,,,,
94,-,Whigfield,Saturday Night (Radio Mix),-,55,5,,,,
95,-,In-Grid,Tu es foutu,-,95,1,,,,
96,-,Noisestorm,Crab Rave,-,39,5,,,,
97,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,19,7,,,,
98,down,Harris & Hurr,Back & Forth,80,76,6,,,,
99,-,CamelPhat & Elderbrook,Cola,-,52,4,,,,
100,-,CamelPhat & Jem Cooke,Rabbit Hole,-,5,16,,,,
