Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,25,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,4,9,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,18,,,,
6,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),7,6,8,,,,
7,down,Mauro Picotto,All Night (Radio Mix),5,4,4,,,,
8,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,6,15,,,,
9,down,Shanguy,Back to Life,8,8,11,,,,
10,-,Koxo,Step By Step (Single Edit),-,10,1,,,,
11,up,Out Of Sound & UPWARD,Sweet Like Chocolate,11,6,3,,,,
12,-,Tinlicker & Robert Miles,Children (Edit Mix),-,11,1,,,,
13,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,1,6,,,,
14,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),10,8,3,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,51,40,2019-10-06,40,2019-10-06
16,down,Oliver Heldens,Break This Habit (feat. Kiko Bun),14,14,2,,,,
17,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],29,9,13,,,,
18,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),30,9,5,,,,
19,down,Don Diablo,Mr. Brightside,9,7,7,,,,
20,-,Jax Jones & Au/Ra,i miss u,-,4,1,,,,
21,up,Regard & Raye,Secrets,99,3,26,84,2020-06-14,62,2020-06-28
22,up,Charlie Puth,How Long (Remix) [feat. French Montana],52,5,49,,,,
23,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),22,5,12,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),26,14,10,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],90,22,13,,,,
26,down,Bob Sinclar,I'm On my Way (feat. Omi),18,3,15,,,,
27,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,21,1,,,,
28,-,Harris & Hurr,Your Body (Extended Mix),-,16,1,,,,
29,up,Avicii,Heaven,44,1,50,84,2019-10-06,84,2019-10-06
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,12,15,,,,
31,-,Basic Connection,"Hablame Luna (Original 12"")",-,31,1,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),48,32,7,,,,
33,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,10,20,,,,
34,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),31,17,4,,,,
35,-,Bomfunk MC's,Freestyler,-,21,7,,,,
36,-,LP,The One That You Love (Benny Benassi & Bb Team Remix),-,27,1,,,,
37,-,Bacon Popper,Free (Smoked Mix),-,37,1,,,,
38,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,2,50,,,,
39,down,It's Deejay Time,It's Deejay Time (Mix),36,15,25,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,8,24,,,,
41,up,surf mesa,Ily,46,5,28,63,2020-04-19,18,2020-07-12
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,46,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),42,6,44,,,,
44,-,Avicii,Levels (Radio Edit),-,13,5,,,,
45,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,2,,,,
46,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),38,10,21,,,,
47,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,5,1,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,14,42,,,,
49,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,73,11,14,,,,
50,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,37,1,,,,
51,up,LA Vision & Gigi D'Agostino,Hollywood,58,40,13,,,,
52,down,Katy Perry,Smile (Joel Corry Remix),35,30,6,,,,
53,up,Karen Harding & Digital Farm Animals,Undo My Heart,64,13,5,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,50,,,,
55,-,Blackwood,Ride On the Rhythm (Alex Natale Remix),-,55,1,,,,
56,down,Uomo Suono,Uomo Suono Uomo Suono,20,1,32,,,,
57,up,Marshmello & Bastille,Happier,68,7,50,74,2019-10-06,74,2019-10-06
58,-,ItaloBrothers,Radio Hardcore,-,58,1,,,,
59,down,Coldplay,A Sky Full of Stars,21,10,12,,,,
60,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],50,15,7,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,6,51,,,,
62,-,Dennis Ferrer,Hey Hey (Radio Edit),-,62,1,,,,
63,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,19,,,,
64,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,8,1,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,3,50,,,,
66,-,Masterboy,I Want to Break Free,-,66,1,,,,
67,down,Hotschedules,Facetune,45,12,5,,,,
68,-,Punctual,I Don't Wanna Know,-,59,1,,,,
69,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),72,2,25,,,,
70,down,Merk & Kremont,Kids,54,2,41,,,,
71,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),89,16,12,,,,
72,-,All Saints,Pure Shores,-,10,24,,,,
73,-,Gianni Coletti,Dammi Fantasia (feat. The Go-Ghospel Girls),-,73,1,,,,
74,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,53,5,,,,
75,down,Ava Max,Kings & Queens (MOTi Remix),59,5,25,,,,
76,-,Elenoir,Wrong Party,-,3,17,,,,
77,down,David Penn & KPD,Ain't Got No,55,4,31,,,,
78,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,24,,,,
79,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,28,1,,,,
80,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),43,11,35,,,,
81,up,Sam Smith,Stay with Me (Darkchild Version),82,13,8,,,,
82,-,Gala,Freed from Desire (Edit Mhz),-,55,1,,,,
83,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],93,23,2,,,,
84,-,Gala,Galamegamix (Empire Mix F Edit),-,84,1,,,,
85,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,85,2,,,,
86,-,Mario Più,Mas Experience (Trance Plus Mix),-,33,1,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,19,17,,,,
88,-,Rompasso,Kamikaze,-,9,22,,,,
89,down,Yellow Claw,Amsterdamned,28,7,7,,,,
90,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,2,,,,
91,-,SME Trax,Shape of You (SME Version),-,91,1,,,,
92,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),81,26,7,,,,
93,-,Teo Mandrelli,Gold,-,56,2,,,,
94,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,14,,,,
95,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),91,60,4,,,,
96,-,U.S.U.R.A.,Sweat,-,96,1,,,,
97,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,26,,,,
98,down,アヴィーチー,Hey Brother,56,10,25,,,,
99,down,Paul Kalkbrenner,No Goodbye,75,7,39,,,,
100,-,Disciples,On My Mind,-,49,2,,,,
