Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,240,,,,
3,up,Flo Rida,Wild Ones,3,2,238,,,,
4,up,Flo Rida,Wild Ones (Deluxe),4,2,240,,,,
5,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,240,,,,
6,up,Snoop Dogg,BUSH,6,6,240,,,,
7,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),7,7,240,,,,
8,up,Porta,Algo Ha Cambiado,8,8,240,,,,
9,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,9,238,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,240,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,11,238,,,,
12,-,Geolier,DIO LO SA,-,12,1,,,,
13,down,Snoop Dogg,The Best of Snoop Dogg,12,7,240,,,,
14,down,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,13,7,240,,,,
15,down,Wiz Khalifa,Khalifa,14,14,238,,,,
16,down,Cypress Hill,Greatest Hits from the Bong,15,15,240,,,,
17,down,Flo Rida,My House,16,16,240,,,,
18,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,17,17,240,,,,
19,down,Pharrell Williams,The Billionaire Boys Club Tape,18,18,240,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,19,19,238,,,,
21,down,Cartel de Santa,Cartel de Santa: Greatest Hits,20,20,234,,,,
22,down,DJ Khaled,Grateful,21,21,180,,,,
23,down,Mac Miller,GO:OD AM,22,16,110,,,,
24,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,22,171,,,,
25,down,Joss Stone,The Soul Sessions,24,14,240,,,,
26,down,Canserbero,Muerte,25,24,21,,,,
