Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,241,,,,
3,up,Flo Rida,Wild Ones,3,2,239,,,,
4,up,Flo Rida,Wild Ones (Deluxe),4,2,241,,,,
5,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,241,,,,
6,up,Snoop Dogg,BUSH,6,6,241,,,,
7,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),7,7,241,,,,
8,up,Porta,Algo Ha Cambiado,8,8,241,,,,
9,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,9,239,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,241,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,11,239,,,,
12,up,Snoop Dogg,The Best of Snoop Dogg,13,7,241,,,,
13,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,14,7,241,,,,
14,up,Wiz Khalifa,Khalifa,15,14,239,,,,
15,up,Cypress Hill,Greatest Hits from the Bong,16,15,241,,,,
16,up,Flo Rida,My House,17,16,241,,,,
17,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,18,17,241,,,,
18,up,Pharrell Williams,The Billionaire Boys Club Tape,19,18,241,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,20,19,239,,,,
20,up,Cartel de Santa,Cartel de Santa: Greatest Hits,21,20,235,,,,
21,up,DJ Khaled,Grateful,22,21,181,,,,
22,up,Mac Miller,GO:OD AM,23,16,111,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),24,22,172,,,,
24,up,Joss Stone,The Soul Sessions,25,14,241,,,,
25,down,Geolier,DIO LO SA,12,12,2,,,,
