Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,51,,,,
2,-,André Rieu & Johann Strauss Orchestra,Espana Cani,-,2,1,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,12,,,,
4,-,Gipsy Kings,Como Siento Yo,-,4,2,,,,
5,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",17,2,24,,,,
6,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,5,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,49,,,,
8,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",2,1,42,,,,
9,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",14,2,18,,,,
10,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,13,,,,
11,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,18,,,,
12,-,Rueda,Champions League Anthem,-,1,7,,,,
13,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",13,2,13,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,3,7,,,,
15,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,15,4,,,,
16,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,6,5,,,,
17,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),5,4,11,,,,
18,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,10,,,,
19,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,7,,,,
20,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,25,9,2,,,,
21,-,Gidon Kremer,Oblivion,-,2,34,,,,
22,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,3,,,,
23,-,Alexandre Moutouzkine,"Nine Variations on a Minuet by Duport, K. 573",-,23,1,,,,
24,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,-,24,1,,,,
25,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,26,,,,
26,-,Music Lab Collective & Valentina Lisitsa,Pachelbel: Pachelbel: Canon in D Major,-,22,1,,,,
27,-,Renato Fasano & I Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring) : I. Allegro - II. Largo - III. Allegro Pastorale",-,22,2,,,,
28,-,Cliff Ayers,I Wanna Love You,-,20,3,,,,
29,-,Direksjonsmusikken,Washington Post March,-,4,2,,,,
30,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,1,,,,
31,-,Horacio Lavandera,"""Grande Valse Brillante"" in A-Flat Major, Op. 34: No. 1",-,31,1,,,,
32,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,2,,,,
33,-,Ji Liu,"A Midsummer Night's Dream, Op. 61: Scherzo",-,33,1,,,,
34,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,1,,,,
35,-,Eastman Wind Ensemble,"Toccata & Fugue in D Minor, BWV 565",-,28,2,,,,
36,-,Love Songs,Love Songs 1,-,5,8,,,,
37,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,1,,,,
38,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,1,,,,
