Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,132,,,,
2,up,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",6,2,6,,,,
3,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,3,6,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,186,,,,
5,-,"Philip Fowke, Proinnsías Ó Duinn & RTE Concert Orchestra",The Dream of Olwen (While I Live),-,5,1,,,,
6,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,127,,,,
7,up,Andrew Cottee,Summer Stroll,10,7,4,,,,
8,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,8,2,,,,
9,-,"Carlo del Monte, Spanish R.T.V. Symphony Chorus, Spanish R.T.V. Symphony Orchestra & Igor Markevitch","El barberillo de Lavapiés: Seguidillas Manchegas: ""En el templo de marte""",-,9,1,,,,
10,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,10,1,,,,
11,-,Emanuel Ax & Pablo Ziegler,"Tangazo, for orchestra",-,11,3,,,,
12,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",15,3,37,,,,
13,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",3,1,94,,,,
14,-,Technotronic,Move This (Shake That Body),-,1,45,,,,
15,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),42,1,220,,,,
16,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,35,,,,
17,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",38,7,74,,,,
18,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,12,9,,,,
19,-,"Bob Bradley, Andrew Griffiths & Chris Egan",Minotaur,-,10,5,,,,
20,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Verano Porteño,-,14,4,,,,
21,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,3,,,,
22,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,25,,,,
23,down,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland, Huguette Tourangeau & Sherrill Milnes","Rigoletto / Act 3: ""Un dì, se ben rammentomi""",19,19,2,,,,
24,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,6,,,,
25,-,Secret Garden,Dreamcatcher,-,5,94,,,,
26,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,12,,,,
27,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,9,,,,
28,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,21,3,,,,
