Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,20,,,,
2,up,Laurence Schuberth,World Events,5,2,3,,,,
3,down,Fritz Kreisler,Liebesfreud,2,1,20,,,,
4,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,4,1,,,,
5,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",7,2,2,,,,
6,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,6,1,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,20,,,,
8,up,Terry Devine-King,Heart of the Matter,12,1,20,,,,
9,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,5,,,,
10,-,"Jean-Pierre Rampal, Claudio Scimone & I Solisti Veneti","Concerto No. 3 in D Major, F. VI, No. 14 ""Il Gardellino"": I. Allegro",-,10,1,,,,
11,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,4,1,,,,
12,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,16,7,3,,,,
13,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,20,,,,
14,up,James Horner & Orchestra,The Sinking,17,2,7,,,,
15,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",6,1,14,,,,
16,-,"Catherine Mackintosh, Orchestra of the Age of Enlightenment, Paul Goodwin, Susan Dent & Timothy Brown",Brandenburg Concerto No. 1 in F BWV1046: I. [Allegro],-,16,2,,,,
17,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,9,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,1,,,,
19,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,3,,,,
20,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Otoño. Concierto en F Major Op. 8 No. 3: Allegro II",-,20,1,,,,
21,down,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",13,8,7,,,,
22,-,Distango,Resurrección del Angel,-,22,1,,,,
23,-,Ensemble Guidantus,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,23,1,,,,
24,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,4,,,,
25,down,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",10,1,3,,,,
26,-,"Julius Rudel, Philharmonia Orchestra, Anna Moffo & Gabriel Bacquier","Thaïs, Act III Scene 2: C'est toi, mon père!",-,26,1,,,,
27,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, El Otoño. Concierto en F Major Op. 8 No. 3: Adagio Molto",-,27,1,,,,
28,-,The London Arts Orchestra & Jacques Delacote,"Candide, Act I : ""Ouverture""",-,28,1,,,,
29,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,3,1,,,,
30,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",-,2,13,,,,
