Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,53,,,,
2,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 1. Sinfonia",-,2,3,,,,
3,-,Alexandrov Ensemble & Виктор Елисеев,The Pedlars,-,3,1,,,,
4,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",15,1,20,,,,
5,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",9,1,44,,,,
6,-,"Ying Zhang, Lu Xiong, James Ramlet, Marie Spar Dymit & Kitchen Instrument Orchestra",Stone Cloud Water: VII. Gambler (Las Vegas),-,6,1,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),10,2,14,,,,
8,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,6,2,,,,
9,-,United States Navy Band,Four Ruffles and Flourishes and the National Anthem,-,3,2,,,,
10,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",24,1,19,,,,
11,down,Rueda,Champions League Anthem,1,1,9,,,,
12,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,15,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,51,,,,
14,-,Hot Springs Music Festival Symphony Orchestra & Richard Rosenberg,"Symphonie Romantique No. 2, ""A Montevideu"": II. Presto - Maestoso",-,14,1,,,,
15,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,1,,,,
16,-,"Orquesta Sinfónica de la Radio de Ljubljana, Anton Nanut & Dubravka Tomšič","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,8,12,,,,
17,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,14,,,,
18,up,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),18,4,13,,,,
19,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",19,1,28,,,,
20,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,1,,,,
21,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",23,7,4,,,,
22,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,11,,,,
23,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,3,,,,
24,-,Osvaldo Pugliese,La Yumba,-,2,2,,,,
