Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,3,1,66,,,,
2,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",19,1,132,,,,
3,-,Kevin MacLeod,Sneaky Snitch,-,1,23,,,,
4,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,1,1,62,,,,
5,up,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",68,5,5,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,120,,,,
7,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 6 in C Major",-,7,1,,,,
8,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,4,,,,
9,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),65,1,164,,,,
10,down,Samuel Ewens & Peter Jones,Jet Away,2,2,2,,,,
11,up,Secret Garden,Dreamcatcher,26,5,60,,,,
12,-,London Philharmonic Orchestra & Hugo Rignold,"The Sorcerer's Apprentice: ""Scherzo After a Ballad By Goethe""",-,12,5,,,,
13,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,7,,,,
14,-,Klaus Badelt,To the Pirates' Cave!,-,14,1,,,,
15,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,2,,,,
16,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,64,7,5,,,,
17,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,54,9,8,,,,
18,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,2,,,,
19,up,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,38,8,6,,,,
20,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,2,,,,
21,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,6,,,,
22,up,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",28,9,2,,,,
23,up,ロサンゼルス・フィルハーモニー管弦楽団 & レナード・バーンスタイン,《キャンディード》 序曲 (Live),42,23,3,,,,
24,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,6,,,,
25,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),63,11,34,,,,
26,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,21,3,,,,
27,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,19,,,,
28,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,1,,,,
29,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,26,5,,,,
30,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,1,,,,
31,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,5,1,,,,
32,-,"Les Arts Florissants, Natalie Dessay & William Christie","Die Zauberflöte: Act 2 ""Der Hölle Rache Kocht In Meinem Herzen"" [Königin Der Nacht]",-,32,1,,,,
33,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,13,2,,,,
34,-,Claudio Arrau,"Suite bergamasque, L. 75: III. Clair de lune",-,17,1,,,,
35,-,Baptiste,"Orchestral Suite No.3 in D Major, BWV 1068",-,15,1,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,16,3,,,,
37,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Papa Can You Hear Me (from the movie Yentl),-,37,1,,,,
38,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,6,,,,
39,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Der Held [The Hero]",-,39,1,,,,
40,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,9,,,,
41,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",53,28,4,,,,
42,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,1,,,,
43,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,6,,,,
44,down,Philip Guyler,Once in a Lifetime,6,1,32,,,,
45,up,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,50,30,14,,,,
46,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,12,,,,
47,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,47,2,,,,
48,-,Orquesta Sinfónica Ciudad Autónoma de Melilla & Ángel Lasheras Canales,Pavana Para una Infanta Difunta,-,25,3,,,,
49,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,45,,,,
50,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,24,3,,,,
51,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,1,,,,
52,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,2,,,,
53,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,2,,,,
54,down,清塚信也,アヴェ・ヴェルム・コルプス(モーツァルト/清塚信也 編),44,44,2,,,,
55,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,6,,,,
56,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,30,,,,
57,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,3,,,,
58,-,İdil Biret,Fantaisie-Impromptu in C sharp minor,-,17,1,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,47,2,,,,
60,down,Itmusicstudio,Chopin-military polonaise,31,8,7,,,,
61,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,5,,,,
62,-,Max Richter & Mari Samuelsen,Mercy,-,15,18,,,,
63,-,Leontyne Price & Nello Santi,"Rusalka: Mesicku na nebi hlubokém (""Song of the Moon"")",-,45,2,,,,
64,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,64,1,,,,
