Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,27,,,,
2,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,2,2,,,,
3,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,4,,,,
4,down,Fritz Kreisler,Liebesfreud,3,1,27,,,,
5,down,Laurence Schuberth,World Events,2,2,10,,,,
6,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,26,,,,
7,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",4,1,20,,,,
8,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,6,1,,,,
9,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,8,,,,
10,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",18,1,27,,,,
11,down,Gidon Kremer,Oblivion,7,2,15,,,,
12,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,1,4,,,,
13,-,"Orquesta Sinfónica de la Radio de Ljubljana, Anton Nanut & Dubravka Tomšič","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,8,2,,,,
14,-,Adelphi Saxophone Quartet,Histoire du Tango (arr. for saxophone quartet by Claude Boirpy): Bordel 1900,-,14,1,,,,
15,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,4,,,,
16,-,Craig Duncan,Ode to Joy,-,12,1,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,8,7,6,,,,
18,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",12,1,8,,,,
19,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,19,1,,,,
20,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,20,1,,,,
21,-,Sinfonia of London & Charles Gerhardt,"Capriccio Italien, Op. 45",-,21,1,,,,
22,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",5,3,10,,,,
23,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",14,1,2,,,,
24,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,15,2,,,,
25,-,Keith Jarrett,Easter Night Procession,-,25,1,,,,
26,down,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",21,8,14,,,,
27,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,6,,,,
28,-,Sharon Ruchman,"Sonata for Cello and Piano in F Sharp Minor, Op. 8: I. Andante",-,28,1,,,,
29,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),10,1,3,,,,
30,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,18,2,,,,
31,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Oceanides, Op. 73",-,11,1,,,,
32,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,12,4,,,,
