Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,68,,,,
2,up,Kevin MacLeod,Sneaky Snitch,2,1,25,,,,
3,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,10,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,122,,,,
5,up,Gidon Kremer,Oblivion,6,2,67,,,,
6,-,Ursula Neuhauser,Begegnung mit einem Engel,-,6,1,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),45,1,166,,,,
8,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,64,,,,
9,up,Itmusicstudio,Chopin-military polonaise,25,8,9,,,,
10,-,Samuel Ewens & Peter Jones,Jet Away,-,2,3,,,,
11,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,11,1,,,,
12,-,Nicanor Zabaleta,"Suite española, Op. 47: Zaragoza (Capricho)",-,12,1,,,,
13,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,6,,,,
14,-,Jessye Norman & Dalton Baldwin,L'invitation au voyage,-,14,1,,,,
15,up,Ludovico Einaudi,Andare,37,15,3,,,,
16,-,Secret Garden,Dreamcatcher,-,5,61,,,,
17,-,"Victoria de los Angeles, Sinfonia of London & Rafael Frühbeck de Burgos",Les Filles de Cadiz (orch. Gamley) (1965 Remastered Version),-,17,1,,,,
18,-,"Ataulfo Argenta, Coros Cantores de Madrid, Julita Bermejo, Selica Perez Carpio, Ines Rivadeneira, Manuel Ausensi, Antonio Angel Ligero & Gran Orquesta Sinfonica de España",La Verbena de la Paloma: Donde Vas Con Mantón de Manila,-,18,2,,,,
19,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,6,,,,
20,up,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",24,20,9,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,18,5,,,,
22,-,"Lucero Tena, José M. Franco Gil & Orquesta de Conciertos de Madrid",La vida breve: Danza No. 1,-,17,2,,,,
23,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,7,,,,
24,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,9,,,,
25,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,3,,,,
26,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",30,15,2,,,,
27,-,"Montserrat Caballé, English Chamber Orchestra & José Collado",Ojos verdes,-,27,1,,,,
28,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,46,,,,
29,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,18,6,,,,
30,down,André Rieu,"Waltz, No. 2",11,7,37,,,,
31,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,1,,,,
32,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,16,3,,,,
33,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,29,6,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,9,5,,,,
35,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,35,,,,
36,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,28,6,,,,
37,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,2,,,,
38,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,5,,,,
39,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,39,1,,,,
40,down,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",15,6,8,,,,
41,-,Vienna Philharmonic & Zubin Mehta,"Symphony No. 2 in C Minor - ""Resurrection"": 2. Andante Moderato. Sehr Gemächlich",-,41,1,,,,
42,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,27,2,,,,
43,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,38,8,8,,,,
44,-,Various Artists - Avid Entertainment,Grieg: In The Hall Of The Mountain King,-,44,1,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,45,1,,,,
46,-,Alberto Lizzio & Slovak Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada - II. Variazioni - III. Alborada - IV. Scena e canto gitano - V. Fandango asturiano",-,20,1,,,,
47,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,5,5,,,,
48,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,7,,,,
49,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,39,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,137,,,,
51,-,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",-,21,1,,,,
52,down,Juanes,Fotografía (feat.Nelly Furtado),28,2,28,,,,
53,down,Inma Shara & Czech National Symphony Orchestra,El Carnaval de los Animales: Aquarium,42,42,2,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,38,4,,,,
55,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,3,,,,
56,down,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",47,18,4,,,,
57,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",-,32,5,,,,
58,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,15,1,,,,
