Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,116,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,170,,,,
3,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,2,8,,,,
4,-,Horacio Lavandera,"Nocturne No. 2 in E-Flat Major, Op. 9: No. 2",-,4,1,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,111,,,,
6,-,Plácido Domingo & Eugene Kohn,O sole mio,-,5,3,,,,
7,-,Elena Roger,Mon Dieu (Elenco Original Piaf Argentina 2022),-,7,1,,,,
8,-,小松 亮太,コントラバヘアンド (ライヴ),-,8,1,,,,
9,-,Orquesta Estable del Teatro Colón & José Carli,Milonga del Angel,-,9,1,,,,
10,-,Manuel Barrueco & Emmanuel Pahud,Histoire du tango: Night Club 1960,-,10,2,,,,
11,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Tizigante Tango,-,11,1,,,,
12,down,Lama House,In Foam,5,5,3,,,,
13,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),6,1,204,,,,
14,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,36,,,,
15,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,16,,,,
16,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,5,,,,
17,up,André Rieu,"Waltz, No. 2",24,7,67,,,,
18,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,16,,,,
19,up,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",19,16,14,,,,
20,-,Alberto Lizzio & Slovak Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada - II. Variazioni - III. Alborada - IV. Scena e canto gitano - V. Fandango asturiano",-,20,5,,,,
21,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,15,9,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,3,34,,,,
23,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,17,,,,
