Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,2,1,15,,,,
2,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",11,1,115,,,,
3,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Oculi omnium. Gradual (Modo VII),-,3,1,,,,
4,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,4,5,,,,
5,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Raiders Of The Lost Ark: 映画『レイダース/失われたアーク《聖櫃》』 マーチ,-,5,1,,,,
6,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,36,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),19,2,101,,,,
8,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,39,,,,
9,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,9,4,,,,
10,-,"Mariano Rey, Lviv National Philharmonic Symphony Orchestra & Pablo Boggiano",Clarinet Concerto: II. Danzas volcánicas,-,10,1,,,,
11,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,145,,,,
12,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,12,4,,,,
13,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,13,1,43,,,,
14,-,"Geraint Jones Singers, Geraint Jones Orchestra & Geraint Jones","Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147, PART 2: Chorale: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,14,2,,,,
15,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,13,2,,,,
16,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,62,,,,
17,up,André Rieu,"Waltz, No. 2",50,7,25,,,,
18,-,Il Veneziano,L'autunno (Primo Movimento),-,18,1,,,,
19,up,Colegio Militar de la Nacion Band,11 de Linea,28,8,14,,,,
20,-,Orquestra Ouro Preto & Maestro Rodrigo Toffolo,Abertura,-,20,1,,,,
21,-,Colegio Militar de la Nacion Band & Colegio Militar de la Nacion Chorus,La Azulada Bandera del Plata,-,12,2,,,,
22,up,Vanessa-Mae,Contradanza,26,7,28,,,,
23,-,Leopold Stokowski & London Symphony Orchestra,The Firebird (L'oiseau de feu): infernal Dance of King Kaschei,-,23,1,,,,
24,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,24,1,,,,
25,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,2,,,,
26,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",24,10,40,,,,
27,-,Leonard Bernstein & New York Philharmonic,An American in Paris (Remastered),-,27,1,,,,
28,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (short version) (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""] (short)",47,26,4,,,,
29,-,Cults Percussion Ensemble,Baia,-,20,6,,,,
30,-,Claudio Arrau,"3 Etudes de concert, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Allegro affettuoso)",-,30,1,,,,
31,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,43,,,,
32,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",-,32,3,,,,
33,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",10,2,126,,,,
34,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,24,,,,
35,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,21,1,,,,
36,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,6,,,,
37,-,Angela Hewitt,Valses nobles et sentimentales: I. Modéré – Très franc,-,26,1,,,,
38,-,Philippe Entremont,"Deux Arabesques, L. 66: I. Andantino con moto",-,38,1,,,,
39,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,10,,,,
40,-,Andrea Battistoni & Tokyo Philharmonic Orchestra,Pini di Roma: II. I pini presso una catacomba,-,30,2,,,,
41,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,14,,,,
42,-,Melodía Celestial,Melodía Bonita,-,4,8,,,,
43,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XX. Sonnenuntergang",-,43,1,,,,
44,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,2,,,,
45,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,45,1,,,,
46,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",5,1,58,,,,
47,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,28,1,,,,
48,-,Dan Dean,Copland: Fanfare for the Common Man,-,12,2,,,,
49,-,Fosse Ensemble,Rich Man's Frug,-,7,18,,,,
50,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse des mirlitons,-,40,1,,,,
51,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,18,3,,,,
52,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",-,52,1,,,,
53,-,Osvaldo Pugliese,La Yumba,-,2,7,,,,
54,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,9,,,,
