Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,87,,,,
2,-,Pygmalion & Raphaël Pichon,"La favolla d'Apollo: 11. Dal vago e bel sereno a 6 ""La Pellegrina""",-,2,1,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,141,,,,
4,-,"Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre Symphonique De Montreal",Zorbas (Ballet Suite): Scene 21: Danse de Zorbas et Scene 22,-,4,1,,,,
5,-,Plácido Domingo,Parla più piano,-,5,1,,,,
6,-,Jose Luis Castro,Alfa,-,5,1,,,,
7,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,40,,,,
8,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,13,,,,
9,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,9,3,,,,
10,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,11,,,,
11,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,82,,,,
12,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,82,,,,
13,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,16,,,,
14,-,André Rieu,"Waltz, No. 2",-,7,47,,,,
15,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,15,3,,,,
16,-,Hungarian State Opera Orchestra,La Traviata: Prelude to Act III,-,16,1,,,,
17,-,Alfred Brendel,"Impromptus, Op. 90, No. 4 In a Flat Major (Allegretto)",-,17,3,,,,
18,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,9,,,,
19,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",-,19,9,,,,
20,-,Boston Symphony Orchestra & Bernard Haitink,"Boléro, M.81",-,20,1,,,,
21,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,55,,,,
22,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,9,,,,
23,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,39,7,20,,,,
24,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,20,,,,
25,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,9,,,,
26,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,7,,,,
27,-,Gewandhausorchester Leipzig & Kurt Masur,Romeo & Juliet: [Love Theme Excerpt],-,20,3,,,,
28,-,Mirian Conti,"Tres Piezas, Op. 6: Cuyana",-,28,1,,,,
29,-,Technotronic,Move This (Shake That Body),-,1,38,,,,
30,-,Tokyo Philharmonic Orchestra & Andrea Battistoni,Pini di Roma: IV. I pini della Via Appia,-,9,1,,,,
31,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,4,5,,,,
32,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,12,,,,
33,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,50,,,,
34,-,Pierre Monteux & Royal Concertgebouw Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,34,1,,,,
35,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,24,9,23,,,,
36,down,Laurie Anderson,"Born, Never Asked",19,6,30,,,,
37,-,Los Angeles Guitar Quartet,El Amor Brujo: Pantomima,-,22,1,,,,
38,-,辻井伸行,ため息 (3つの演奏会用練習曲 S144/R5 第3番変ニ長調),-,14,3,,,,
39,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,8,,,,
40,-,Silas Bassa,Letter to Myself,-,40,1,,,,
41,-,Alba Ventura Cruz,"Mazurka In D Major Op. 33, No. 2:",-,33,4,,,,
42,down,Angela Hewitt,Gaspard de la nuit: I. Ondine,37,12,23,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,144,,,,
44,-,"Aldo Ceccato, Beverly Sills & Royal Philharmonic Orchestra","La Traviata: ""Non Sapete Quale Affetto""",-,44,1,,,,
45,-,Itmusicstudio,Chopin-military polonaise,-,8,25,,,,
