Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,92,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,2,1,87,,,,
3,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,14,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,146,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),8,1,182,,,,
6,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,16,,,,
7,-,Camerata Bariloche,Suite Punta del Este: I. Introduction: Allegro pesante,-,7,1,,,,
8,-,Alicia de Larrocha,Cuatro piezas españolas: 1. Aragonesa,-,8,1,,,,
9,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,9,1,,,,
10,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,5,,,,
11,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,19,,,,
12,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,55,,,,
13,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,85,,,,
14,-,"Eduardo Marturet, Sergio Tiempo & Budapest Symphony Orchestra","Andante Spianato et Grand polonaise brillante, Op. 22: II. Grande polonaise brilliante (Allegro molto)",-,14,2,,,,
15,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",13,7,57,,,,
16,-,André Rieu,"Waltz, No. 2",-,4,49,,,,
17,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,12,,,,
18,-,Julia Fischer & Russian National Orchestra,"Souvenir D'un Lieu Cher, Op. 42: No. 1. Meditation",-,18,1,,,,
19,-,Sergio Tiempo,Franz Liszt : Sonetto 104 del Petrarca (Agitato assai — Adagio) [feat. Sergio Tiempo],-,19,1,,,,
20,-,Kurt Masur,4 letzte Lieder: I. Frühling,-,20,1,,,,
21,-,"Orchestra del Teatro dell'Opera di Roma, Gianandrea Gavazzeni, Renato Ercolani, Victoria de los Angeles & Coro del Teatro dell'Opera di Roma","Madama Butterfly, Act 1: ""Ah! Ah! quanto cielo! quanto mar!"" (Chorus, Butterfly, Goro) [1954 Recording]",-,21,1,,,,
22,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,13,,,,
23,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,49,,,,
24,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,53,,,,
