Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,133,,,,
2,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,2,2,,,,
3,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,3,1,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,187,,,,
5,-,Robert Stolz & Vienna Symphony Orchestra,"Eljen a Magyar!, Op. 332",-,5,1,,,,
6,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,17,,,,
7,-,"Plácido Domingo, Roberto Pansera & Studio Orchestra",Nostalgias (Arr. by Roberto Pansera),-,7,1,,,,
8,-,Orquesta y Coro de Voces para la Paz & Antonio Fauró,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo (En Vivo)",-,8,1,,,,
9,-,Malaga Philharmonic Orchestra & Jose Luis Temes,Sinfonia para un aniversario: I. Maestoso,-,9,1,,,,
10,down,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",2,2,7,,,,
11,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,128,,,,
12,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",13,1,95,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,161,,,,
14,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,47,,,,
15,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Imperial,-,15,3,,,,
16,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,12,5,,,,
17,-,Carel Kraayenhof,Street Tango,-,5,3,,,,
18,down,Technotronic,Move This (Shake That Body),14,1,46,,,,
19,-,Saul Cosentino,Gente de Tango,-,19,1,,,,
20,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,24,,,,
21,up,Secret Garden,Dreamcatcher,25,5,95,,,,
22,-,"Thierry Caens, Gustavo Beytelmann, Patrice Caratini, Juan Josè Mosalini & Minino Garay",Fuimos,-,11,3,,,,
23,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,39,,,,
24,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,12,,,,
25,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,20,3,,,,
26,-,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,-,15,5,,,,
27,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,19,,,,
