Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler,Liebesfreud,2,1,11,,,,
2,down,Terry Devine-King,Heart of the Matter,1,1,11,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,11,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,11,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,11,,,,
6,-,Solisti Liriensi,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 - 'L'estate (Summer)': III. Presto",-,6,1,,,,
7,-,Gidon Kremer,Oblivion,-,2,3,,,,
8,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,4,8,,,,
9,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,7,1,,,,
10,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,1,,,,
11,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,4,1,,,,
12,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,12,2,,,,
13,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,1,,,,
14,-,Hilliard Ensemble,Missa Pro Defunctis: II. Introitus,-,14,1,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,15,1,,,,
16,-,Baroque Studio Orchestra & Karel Brazda,Brandenburgisches Konzert Nr. 4 G-Dur BWV 1049 - I. Allegro,-,13,5,,,,
17,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,5,,,,
18,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,16,1,,,,
19,-,Ennio Morricone,My Name Is Nobody,-,19,1,,,,
20,-,Technotronic,Move This (Shake That Body),-,1,2,,,,
