Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,4,1,0,,,,
2,down,Terry Devine-King,Heart of the Matter,1,1,0,,,,
3,-,"Marty Walker, Robin Lorentz, Amy Knoles, Nathaniel Reichman & Bryan Pezzone",The Light That Fills the World,-,3,0,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,0,,,,
5,up,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,9,1,0,,,,
6,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,1,0,,,,
7,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,0,,,,
8,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,0,,,,
9,-,Ferraguto Pace Duo,Escolaso (Da Suite Troileana),-,9,0,,,,
10,-,Aldo Antognazzi,Himno Nacional Argentino,-,10,0,,,,
11,-,Christiano & His Magical Orchestra,Uptown Funk,-,11,0,,,,
12,up,Mehmet Okonsar,Meditango (Piano Version),14,12,0,,,,
13,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,10,0,,,,
14,-,Daniel Binelli & Linda Lee Thomas,Al Pintor Aldo Severi,-,14,0,,,,
15,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",-,2,0,,,,
