Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,121,,,,
2,-,Gustavo Santaolalla & Luna Santaolalla,Chavosuite,-,2,1,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,175,,,,
4,-,"Frankfurt Brandenburg State Orchestra, Horst Gobel, Nikos Athinaos & Xiao Ming Liu","Piano Concerto In C Major, Op. 153: I. Allegro Con Brio",-,4,1,,,,
5,-,"Carlo Bergonzi, Dame Joan Sutherland, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & John Pritchard","La traviata: Libiamo ne'lieti calici (""Brindisi"")",-,3,2,,,,
6,-,Ara Malikian & Los Secretos,Ojos de Gata,-,6,1,,,,
7,-,John Williams,Que no te quiera más,-,7,2,,,,
8,down,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",3,3,6,,,,
9,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),15,1,209,,,,
10,-,Donetsk Symphony Orchestra & Silvano Frontalini,"Nutcracker Suite in B-Flat Major, Op. 71a: I. Miniature overture. Allegro giusto",-,10,1,,,,
11,-,Quinteto Suarez Paz,Triunfal,-,11,2,,,,
12,-,Saul Cosentino,Coloreando Buenos Aires,-,12,1,,,,
13,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,116,,,,
14,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,33,,,,
15,-,Ryota Komatsu,Mi Fueye Querido,-,15,1,,,,
16,up,André Rieu,"Waltz, No. 2",20,7,71,,,,
17,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,9,,,,
18,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,9,4,,,,
19,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,19,4,,,,
20,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,22,,,,
21,-,Saul Cosentino,Vuelo Hacia la Gloria,-,21,1,,,,
22,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,42,,,,
23,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,60,,,,
24,up,Itmusicstudio,Chopin-military polonaise,26,8,36,,,,
25,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,159,,,,
26,-,Oslo Philharmonic Orchestra & Mariss Jansons,"1812 Overture, Op.49 (conclusion)",-,19,4,,,,
27,-,"Gaby Casadesus, Philippe Entremont & Yo-Yo Ma",Carnival of the Animals (Chamber Version): Fossils,-,27,1,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,3,37,,,,
29,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,69,,,,
30,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,10,4,,,,
