Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,8,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,47,,,,
3,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,11,,,,
4,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,4,1,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),10,2,8,,,,
6,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,3,3,11,,,,
7,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,5,2,,,,
8,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",11,2,9,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,45,,,,
10,-,United States Marine Band,Semper Fidelis March,-,10,1,,,,
11,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",6,1,38,,,,
12,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",16,2,20,,,,
13,up,Gidon Kremer,Oblivion,13,2,32,,,,
14,-,Love Songs,Love Songs 1,-,5,6,,,,
15,-,"Van Cliburn, Boston Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso",-,15,1,,,,
16,-,"Seiji Ozawa, Boston Symphony Orchestra, Mirella Freni, Vladimir Atlantov, Dmitri Hvorostovsky, Maureen Forrester, Sergei Leiferkus, Tanglewood Festival Chorus, Ernesto Gavazzi, Julian Rodescu, John Oliver, Dennis Peterson & Jorge Chaminé","Pique Dame, The Queen of Spades: Gospod! Prosti yemu!",-,16,1,,,,
17,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,8,,,,
18,down,"Matthias Georg Kendlinger, K&K Philharmoniker & K&K Opernchor","""Nabucco"", 3. Akt: Va, pensiero, sull'ali dorate",5,5,2,,,,
19,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,41,,,,
20,up,Moondog,Bird's Lament,25,18,4,,,,
21,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,1,,,,
22,-,"Orquesta Sinfónica de la Radio de Ljubljana, Anton Nanut & Dubravka Tomšič","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,8,10,,,,
23,-,"Alexander Titov, Orchestra ""Classical Music Studio"", St. Petersburg & Vladislav Gluz","Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"": I. Allegro",-,19,1,,,,
24,down,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",12,2,15,,,,
25,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",19,1,15,,,,
26,-,Soweto String Quartet,Eureka,-,17,2,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,5,1,,,,
28,-,Philharmonic Symphony Orchestra & Charles Gerhardt,"Bartholdy : Wedding March, from """"A Midsummer Night's Dream"""" / Hochzeitsmarsch, aus """"Ein Sommernachtstraum"""" / Marche nuptiale, du """"Songe d'une nuit d'été""""",-,28,1,,,,
29,-,Laurie Anderson,"Born, Never Asked",-,6,1,,,,
