Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,17,,,,
2,up,Kevin MacLeod,Sneaky Snitch,6,1,8,,,,
3,down,Samuel Ewens & Peter Jones,Wait and See,2,1,24,,,,
4,down,Samuel Ewens & Peter Jones,Blue Wing,3,1,23,,,,
5,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",4,1,117,,,,
6,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,147,,,,
7,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,11,1,45,,,,
8,down,David Garrett,Viva La Vida,5,1,48,,,,
9,-,Samuel Ewens & Peter Jones,Lead the Pack,-,4,7,,,,
10,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,36,,,,
11,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,30,4,7,,,,
12,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),7,2,103,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",21,2,128,,,,
14,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,29,7,38,,,,
15,-,Fosse Ensemble,Rich Man's Frug,-,7,19,,,,
16,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",19,1,60,,,,
17,-,アリシア・デ・ラローチャ,Allegro de Concierto,-,15,1,,,,
18,-,"Byelorussian Radio and TV Symphony Orchestra, Walter Mnatsakanov & Alexander Nazarik","Zlatiye gori (Golden mountains) Suite, Op. 30a: II. Waltz: Andante",-,18,1,,,,
19,-,Coro de Monjes del Monasterio de Silos,"Alleluia, domine in virtute tua (Modo VI)",-,10,2,,,,
20,down,Samuel Ewens & Peter Jones,Bring Me In,13,7,14,,,,
21,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,7,,,,
22,-,Paul Lewis,"Piano Sonata No. 6 In F Major, Op. 10, No. 2: I. Allegro",-,22,1,,,,
23,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,23,1,,,,
24,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,24,1,,,,
25,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act I: No. 8(bis) Final",-,25,1,,,,
26,up,Piers Lane & Tasmin Little,"The Gadfly, Suite Op. 97a: No. 8, Romance (Arr. Atovmian for Violin & Piano)",50,26,3,,,,
27,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",9,2,64,,,,
28,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,22,3,,,,
29,up,Melodía Celestial,Melodía Bonita,41,4,10,,,,
30,-,Vanessa-Mae,Contradanza,-,7,29,,,,
31,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Rondo for Violin and Orchestra in C Major, K. 373",-,31,1,,,,
32,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,16,,,,
33,up,André Rieu,"Waltz, No. 2",38,7,27,,,,
34,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",33,1,62,,,,
35,up,Secret Garden,Dreamcatcher,43,5,46,,,,
36,down,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",23,12,3,,,,
37,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,4,,,,
38,-,La Orquestra Festival Praga,Primaverade De : Antonio Vivaldi,-,9,8,,,,
39,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,15,,,,
40,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,10,,,,
41,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,15,,,,
42,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,42,2,,,,
43,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,13,,,,
44,-,"Mariinsky Orchestra, Valery Gergiev & Gautier Capuçon","Cello Concerto No. 1 in E-Flat Major, Op. 107: I. Allegretto",-,44,1,,,,
45,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",37,7,43,,,,
46,-,Laurie Anderson,"Born, Never Asked",-,6,21,,,,
47,-,Max Richter & Mari Samuelsen,Mercy,-,15,16,,,,
48,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo. Vivacissimo",-,48,1,,,,
49,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,3,,,,
50,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (short version) (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""] (short)",35,26,6,,,,
51,-,Technotronic,Move This (Shake That Body),-,1,27,,,,
52,-,Andrés Segovia,Albéniz: Sevilla,-,40,2,,,,
53,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,23,4,,,,
54,-,Andrea Battistoni & Tokyo Philharmonic Orchestra,Pini di Roma: II. I pini presso una catacomba,-,30,3,,,,
55,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,10,,,,
56,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,4,,,,
