Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",3,1,16,,,,
2,-,David Garrett,Viva La Vida,-,1,1,,,,
3,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,3,2,,,,
4,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",6,2,27,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,102,,,,
6,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),14,2,62,,,,
7,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,7,1,,,,
8,-,Arthur Rubinstein,Nocturnes: Op. 9 No. 2 In e Flat Major (Mi Bemolle Maggiore),-,8,1,,,,
9,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,11,7,21,,,,
10,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,9,3,,,,
11,-,Ryuichi Sakamoto,Rain,-,2,1,,,,
12,up,The Combovers,The Four Seasons - Spring (Vivaldi),13,2,11,,,,
13,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,2,,,,
14,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,2,6,,,,
15,-,Henry Mancini & Luciano Pavarotti,Chitarra Romana,-,15,1,,,,
16,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,9,1,,,,
17,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,1,1,,,,
18,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),5,1,22,,,,
19,-,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,-,18,6,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",10,2,89,,,,
21,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,74,,,,
22,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",22,7,38,,,,
23,-,Mario Lanza & Ray Heindorf,Turandot: Nessun dorma (1999 Remastered),-,13,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,6,28,,,,
25,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",29,10,13,,,,
26,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 3 (Remasterizado),-,26,1,,,,
27,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,14,,,,
28,down,Fosse Ensemble,Rich Man's Frug,15,7,7,,,,
29,-,Enrico Caruso,Rigoletto: La donna è mobile,-,2,2,,,,
30,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,21,,,,
31,-,Max Richter & Mari Samuelsen,Mercy,-,15,7,,,,
32,down,Klemens Schnorr,Hallelujah Chorus,24,17,15,,,,
