Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,1,1,,,,
2,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,22,,,,
3,-,Hannes Kästner,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,3,2,,,,
4,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",10,1,93,,,,
5,down,David Garrett,Viva La Vida,1,1,25,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,123,,,,
7,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,22,,,,
8,-,Samuel Ewens & Peter Jones,Wait and See,-,1,1,,,,
9,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,2,,,,
10,-,Victor de Sabata & London Philharmonic Orchestra,"Die Walküre, WWV 86B - Concert Version / Dritter Aufzug: The Ride Of The Walkyres",-,10,1,,,,
11,-,"ウィーン少年合唱団, ウーヴェ・クリスティアン・ハラー, アルフレッド・ハルバートシュラガー, コルス・ヴィエネンシス & Wiener Volksoper Kammerorchester","Ave Verum Corpus, K. 618",-,11,1,,,,
12,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",9,1,37,,,,
13,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,2,,,,
14,-,Dorota Cybulska-Amsler,Sonata per il cembalo: I. Allegro,-,14,1,,,,
15,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,3,,,,
16,up,André Rieu,"Waltz, No. 2",30,7,10,,,,
17,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,105,,,,
18,-,"Royal Philharmonic Orchestra, Anton Guadagno, Montserrat Caballé & Ambrosian Opera Chorus","La forza del destino, '(The) force of destiny', Act IV: Pace, pace, mio Dio",-,18,1,,,,
19,up,Vanessa-Mae,Contradanza,21,7,6,,,,
20,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,28,,,,
21,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos","7 Gipsy Melodies B104 (Op. 55) (1988 Remastered Version): No. 4, Als die alte Mutter (orch. German)",-,7,1,,,,
22,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,9,1,,,,
23,-,Danilo Stankovic,Pieces,-,5,1,,,,
24,-,"David Cordier, Wiener Sängerknaben, Helmut Froschauer & Cologne Radio Symphony Orchestra","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",-,24,1,,,,
25,down,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),7,4,27,,,,
26,-,"Vienna Boys Choir, Gerald Wirth & WienerWunderAllerlei",Jingle Bell Rock,-,26,1,,,,
27,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",8,2,47,,,,
28,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: III. Allegro",-,28,1,,,,
29,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,4,,,,
30,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,31,,,,
31,-,Frédéric Chopin,Minute Waltz,-,15,1,,,,
32,-,"Alexander Titov, Orchestra ""Classical Music Studio"", St. Petersburg & Vladislav Gluz","Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"": I. Allegro",-,19,5,,,,
33,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),37,2,80,,,,
34,down,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",17,8,6,,,,
35,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",32,13,8,,,,
36,-,Orquestra Ouro Preto & Maestro Rodrigo Toffolo,O Poço Canta,-,36,1,,,,
37,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,47,,,,
38,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,9,1,,,,
39,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,31,,,,
40,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : I. I pini Villa Borghese,-,40,1,,,,
41,down,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : III. I pini del Gianicolo,22,22,3,,,,
42,-,Angela Hewitt,Gaspard de la nuit: III. Scarbo,-,9,1,,,,
43,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,3,,,,
44,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,1,,,,
