Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,128,,,,
2,up,Kyung Wha Chung & St. Luke's Chamber Ensemble,"Violin Concerto in G Minor, RV 315, ""L'estate"" (from ""Il cimento dell'armonia e dell'inventione"", Op. 8, No. 2): III. Presto",2,2,2,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,123,,,,
4,-,Orquesta Sinfónica y Coro de RTVE,El Firulete,-,4,2,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,182,,,,
6,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",8,1,90,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,3,44,,,,
8,-,浅井道子/池辺晋一郎/東京混声合唱団,Meet the Choral Beatles: 1. Eleanor Rigby,-,8,1,,,,
9,-,Astor Piazzolla & José Ángel Trelles,Balada Para Un Loco,-,6,4,,,,
10,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,3,3,,,,
11,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,10,,,,
12,-,Gabriel Senanes,Rastros,-,12,1,,,,
13,-,Andrew Cottee,Summer Stroll,-,7,1,,,,
14,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,27,,,,
15,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy","Gianni Schicchi, SC 88: O mio babbino caro",-,15,1,,,,
16,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),38,1,216,,,,
17,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,52,,,,
18,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,10,,,,
19,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,22,,,,
20,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,9,,,,
21,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,160,,,,
22,-,Matias de Oliveira Pinto & Jaime Mirtenbaum Zenamon,Fantasías,-,9,2,,,,
23,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,15,,,,
24,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,9,6,,,,
25,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,23,,,,
26,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,72,,,,
27,-,"アルテュール・グリュミオー, Pierre Fournier & Nikita Magaloff","Piano Trio No. 1 in D Minor, Op. 49: I. Molto Allegro agitato",-,27,1,,,,
28,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,39,,,,
29,down,Itmusicstudio,Chopin-military polonaise,17,8,40,,,,
30,-,Secret Garden,Dreamcatcher,-,5,92,,,,
31,down,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,12,12,15,,,,
32,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,62,,,,
33,down,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),10,10,32,,,,
34,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,11,,,,
35,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,19,9,,,,
36,-,Alfred Brendel,"Impromptus, Op. 90: No. 2 in E-Flat Major. Allegro",-,36,1,,,,
37,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,18,,,,
38,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,43,,,,
39,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,15,9,34,,,,
40,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,17,,,,
41,-,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,-,15,4,,,,
42,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,12,5,,,,
43,down,のだめオーケストラ,交響詩「魔法使いの弟子」,16,14,9,,,,
44,-,André Rieu,"Waltz, No. 2",-,4,75,,,,
45,down,Susanne Grützmann,ショパン:24の前奏曲より第4番,22,19,4,,,,
46,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Rondo for Violin and Orchestra in C Major, K. 373",-,31,2,,,,
