Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,2,1,5,,,,
2,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Christus factus est pro nobis - Gradual (Modo V),-,2,7,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,3,3,,,,
4,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,1,1,5,,,,
5,up,Ryuichi Sakamoto,Rain,8,2,5,,,,
6,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,5,,,,
7,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",9,2,31,,,,
8,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",5,1,20,,,,
9,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,7,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,3,,,,
11,up,The Combovers,The Four Seasons - Spring (Vivaldi),18,2,15,,,,
12,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),3,1,26,,,,
13,up,Audiomachine,Leap of Faith,17,13,2,,,,
14,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,92,,,,
15,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,21,,,,
16,-,Littlesong,The Nutcracker Suite Op. 71a-I. Miniature Overture,-,16,1,,,,
17,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,77,,,,
18,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,18,1,,,,
19,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,24,,,,
20,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,21,,,,
21,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",32,7,26,,,,
22,up,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",34,18,14,,,,
23,-,Jorge Retamoza,Aire de Buenos Aires,-,8,11,,,,
24,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",30,12,28,,,,
25,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),11,2,66,,,,
26,up,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",31,7,41,,,,
27,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,21,9,,,,
28,-,Libera & Robert Prizeman,Ave Maria,-,28,1,,,,
29,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",39,15,2,,,,
30,up,Secret Garden,Dreamcatcher,44,5,27,,,,
31,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",-,18,23,,,,
32,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,12,2,,,,
33,-,Il Divo,Que bonito es vivir,-,28,3,,,,
34,-,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",-,18,15,,,,
