Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,74,,,,
2,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,1,69,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,128,,,,
4,-,Melodía Celestial,Melodía Bonita,-,4,16,,,,
5,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,3,1,,,,
6,-,Andrea Bocelli,L'appuntamento (Sentado a 'Beira Do Caminho),-,5,1,,,,
7,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,11,7,10,,,,
8,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",55,5,6,,,,
9,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,5,1,,,,
10,-,Plácido Domingo,Valencia,-,10,1,,,,
11,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,20,,,,
12,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,42,,,,
13,-,"Sarah Vaughan, Michael Tilson Thomas, Los Angeles Philharmonic, Harold Jones, George Gaffney & Andy Simpkins",Medley: But Not for Me / Love Is Here to Stay / Embraceable You / Someone to Watch Over Me,-,13,1,,,,
14,down,Secret Garden,Dreamcatcher,5,5,66,,,,
15,-,Baptiste,"Orchestral Suite No.3 in D Major, BWV 1068",-,15,2,,,,
16,up,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",51,12,7,,,,
17,-,Claudio Arrau,"Suite bergamasque, L. 75: III. Clair de lune",-,17,2,,,,
18,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,-,15,5,,,,
19,up,Itmusicstudio,Chopin-military polonaise,38,8,15,,,,
20,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),41,3,13,,,,
21,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,7,,,,
22,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",65,6,13,,,,
23,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,4,,,,
24,up,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),26,10,14,,,,
25,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,8,,,,
26,-,Klára Körmendi,4 Ogives : IV.,-,26,3,,,,
27,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,4,,,,
28,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,19,4,,,,
29,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,5,,,,
30,-,"Arthur Rubinstein, Josef Krips & Symphony of the Air","Piano Concerto No. 5 in E flat major, Op. 73, ""Emperor"": I. Allegro",-,30,1,,,,
31,up,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",64,10,7,,,,
32,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,170,,,,
33,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,4,,,,
34,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,4,,,,
35,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,21,4,,,,
36,down,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",31,16,7,,,,
37,-,Quinteto Suarez Paz,Escualo,-,37,1,,,,
38,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,12,,,,
39,-,Arthur Rubinstein,"Berceuse in D-Flat Major, Op. 57",-,27,6,,,,
40,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,82,28,9,,,,
41,-,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,-,33,6,,,,
42,up,Hilary Hahn & Cory Smythe,Mercy (Live),44,6,49,,,,
43,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,27,3,,,,
44,up,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,75,7,21,,,,
45,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,22,2,,,,
46,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,23,5,,,,
47,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,28,8,13,,,,
48,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: II. Allegro ma non troppo e grazioso",-,25,4,,,,
49,-,Khatia Buniatishvili,Pictures at an Exhibition: VII. Limoges - Le marché (La grande nouvelle),-,40,2,,,,
50,down,Libera & Robert Prizeman,Lacrymosa (Based On Aquarium from Carnival of the Animal's By Saint-Saëns),33,33,2,,,,
51,-,Leontyne Price & Nello Santi,"Rusalka: Mesicku na nebi hlubokém (""Song of the Moon"")",-,45,4,,,,
52,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,5,,,,
53,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,7,,,,
54,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,73,,,,
55,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),18,11,39,,,,
56,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",56,28,10,,,,
57,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse des mirlitons,-,40,3,,,,
58,-,Tomasz Zajac & Modest Mussorgsky,Pictures at an Exhibition: The Great Gate of Kiev,-,58,1,,,,
59,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,51,2,,,,
60,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,9,,,,
61,up,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Pachelbel: Canon in D Major, P. 37",61,22,8,,,,
62,down,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",9,9,6,,,,
63,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,11,,,,
64,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,"""Carmen,"" Prelude - Aragonaisè",-,64,1,,,,
65,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,30,9,13,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,36,,,,
67,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,5,,,,
68,-,Jörg Demus,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,33,2,,,,
69,-,Django Reinhardt,Djangology,-,69,1,,,,
70,-,清塚信也,アヴェ・ヴェルム・コルプス(モーツァルト/清塚信也 編),-,44,3,,,,
71,-,Vernon Handley & Ulster Orchestra,Capriol Suite: II. Pavane (Version for Full Orchestra),-,42,1,,,,
72,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",53,19,4,,,,
73,-,Mela Tenenbaum & Richard Kapp,Pacsirta,-,22,3,,,,
74,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,3,,,,
75,down,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",36,25,4,,,,
76,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,10,,,,
77,down,André Rieu,"Waltz, No. 2",72,7,41,,,,
78,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,4,,,,
79,-,Richerman Y Su Piano,Para Elisa,-,21,6,,,,
80,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,28,8,,,,
81,-,London Philharmonic Orchestra & Hugo Rignold,"The Sorcerer's Apprentice: ""Scherzo After a Ballad By Goethe""",-,12,7,,,,
82,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,7,3,,,,
83,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",37,5,10,,,,
84,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,24,1,,,,
85,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,6,,,,
86,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,10,,,,
87,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,23,1,,,,
88,down,Inma Shara & Orquesta Sinfónica Nacional Checa,Danza Del Sable (Del Ballet Gayaneh),52,47,5,,,,
89,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,20,1,,,,
90,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,54,,,,
91,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,4,,,,
92,-,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",-,21,5,,,,
93,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,4,,,,
94,-,Jeremy Limb,The Departure from Gattaca,-,94,1,,,,
95,-,Ross Pople & London Festival Orchestra,Capriol Suite: Pavane,-,95,1,,,,
96,-,Anton Nel & Mela Tenenbaum,"Sonata in A Major, Op. Posth",-,32,2,,,,
97,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Mignon: Ah, pour ce soir...Je suis Titania (Polonaise)",-,25,3,,,,
98,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,22,2,,,,
99,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第4曲: 木星 - 喜悦をもらたす者,-,51,2,,,,
100,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,10,,,,
