Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler,Liebesfreud,3,1,7,,,,
2,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",11,1,7,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),6,1,7,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,7,,,,
5,up,Ennio Morricone,The Professional,9,1,7,,,,
6,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",13,2,7,,,,
7,down,Terry Devine-King,Heart of the Matter,4,1,7,,,,
8,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,7,,,,
9,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",10,3,3,,,,
10,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",2,1,7,,,,
11,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,11,1,,,,
12,up,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",18,12,4,,,,
13,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,4,,,,
14,-,Heidelberger Kammerorchester & Rainer Kussmaul,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,1,,,,
15,-,Gidon Kremer,Oblivion,-,2,1,,,,
16,-,Horacio Lavandera,"Polonaise No. 6 in A-Flat Major, Op.53: “Heroic”",-,10,1,,,,
17,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",17,4,7,,,,
18,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,18,1,,,,
19,down,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.9 Wedding March",12,12,2,,,,
20,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,12,1,,,,
21,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,1,,,,
22,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",20,3,2,,,,
