Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Garrett,Viva La Vida,-,1,14,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,113,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,72,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,98,,,,
5,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),10,1,36,,,,
6,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,2,4,,,,
7,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,Boccaccio '70 - Le tentazioni del Dottor Antonio (Suite): 4. Lento,-,7,1,,,,
8,up,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Fontane di Roma [Fountains of Rome] : III. La fontana di Trevi al meriggio,16,8,4,,,,
9,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,12,7,29,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,6,,,,
11,-,Frédéric Chopin,F.F.Chopin Nocturne No.2 in E-flat major Op.9-2,-,2,2,,,,
12,down,Axel Gillison,"Goldberg Variations, BWV 988: Var. 9. Canone alla Terza. a 1 Clav.",11,11,2,,,,
13,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,10,4,,,,
14,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,14,2,,,,
15,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,2,2,,,,
16,-,Chamber Orchestra of Europe & Salvatore Accardo,"Variations On 'O Mamma, Mamma Cara' from 'Il Carnevale Di Venezia' Op. 10",-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,2,,,,
18,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,11,,,,
19,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,19,2,,,,
20,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,29,,,,
21,-,Emil Edlinger & Hungarian National Philharmonic,"L'Arlésienne, Suite No. 1: III. Adagietto",-,21,1,,,,
22,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,"""Carmen,"" The Toreadors",-,22,1,,,,
23,down,Nelly Kokinos,"Für Elise, WoO 59",2,2,20,,,,
24,-,"Plácido Domingo, James Levine & Metropolitan Opera Orchestra","Rigoletto, Act III: ""La donna è mobile""",-,24,1,,,,
25,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,4,,,,
26,-,Carlos Martínez,Danza paraguaya,-,26,1,,,,
27,-,Klára Körmendi,3 Sonneries de la Rose+Croix: Air du grand maitre,-,27,1,,,,
28,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,2,,,,
29,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,1,,,,
30,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,3,,,,
31,-,The Combovers,The Four Seasons - Spring (Vivaldi),-,2,24,,,,
32,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,6,,,,
33,-,Jörg Demus,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,33,1,,,,
34,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,34,1,,,,
35,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,28,,,,
36,-,"Gérard Garino, Thomas Hampson, François Le Roux, Ambrosian Opera Chorus, London Philharmonic Orchestra & Antonia De Almeida","Hamlet, Act 2: ""O Vin, dissipe la tristesse"" (Hamlet, Chorus, Marcellus, Horatio)",-,16,2,,,,
37,-,brworkstudio,"Albéniz: España, Op.47-No. 8, Cuba (Capricho)",-,37,1,,,,
38,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,2,,,,
39,-,Florence Philharmonic Orchestra,"Mozart: Piano Concerto No.1 in F Major, K.37 - III. Allegro (Rondo)",-,39,1,,,,
40,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,1,,,,
41,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,1,,,,
42,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,19,1,,,,
