Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,1,,,,
2,down,Terry Devine-King,Heart of the Matter,1,1,1,,,,
3,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",10,1,1,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,1,,,,
5,up,Fritz Kreisler,Liebesfreud,6,1,1,,,,
6,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",4,2,1,,,,
7,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",14,2,1,,,,
8,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,1,,,,
9,down,Ennio Morricone,The Professional,7,1,1,,,,
10,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",8,2,1,,,,
11,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",9,1,1,,,,
12,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,4,1,,,,
13,up,Drakensberg Boys Choir & Johann van der Sandt,Crazy Little Thing Called Love,15,13,1,,,,
14,-,Baroque Studio Orchestra & Karel Brazda,Brandenburgisches Konzert Nr. 4 G-Dur BWV 1049 - I. Allegro,-,13,1,,,,
15,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",16,4,1,,,,
16,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,1,,,,
17,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,2,1,,,,
18,-,The Wallace Collection & John Wallace,Semper Fidelis,-,10,1,,,,
19,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": The Augurs of Spring - Dance of the Young Girls",-,7,1,,,,
20,-,Leonard Hokanson,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,17,1,,,,
21,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": V. Hirtengesang - Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,14,1,,,,
22,down,Sylvia Capova,"Walzer, Des-Dur, Op. 64, No. 1: Molto Vivace",20,20,1,,,,
23,-,András Schiff,"Sonata No. 16 in C Major for Piano, K. 545 ""Sonata facile"": I. Allegro",-,18,1,,,,
24,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,1,,,,
