Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,10,,,,
2,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",14,2,36,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,6,1,10,,,,
4,-,Lightspeak,Kanna,-,4,1,,,,
5,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,25,,,,
6,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),23,1,31,,,,
7,-,Gidon Kremer,Oblivion,-,2,55,,,,
8,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,11,1,8,,,,
9,-,Thomas Bergersen,Empire of Angels,-,1,13,,,,
10,down,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,2,2,34,,,,
11,up,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),29,4,23,,,,
12,down,The Combovers,The Four Seasons - Spring (Vivaldi),7,2,20,,,,
13,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,13,2,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,5,,,,
15,-,Elgar Howarth & Philip Jones Ensemble,Semper Fidelis,-,13,7,,,,
16,-,"Miroslav Kejmar, Richard Edlinger & Capella Istropolitana",Trumpet Concerto In D Major: Vivace,-,16,1,,,,
17,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,2,67,,,,
18,-,Eastman Wind Ensemble & Frederick Fennell,Washington Post,-,3,1,,,,
19,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,10,,,,
20,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",40,15,7,,,,
21,-,Jenő Jandó & Takako Nishizaki,Violin Sonata K. 378: Andantino,-,21,2,,,,
22,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,7,,,,
23,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,19,,,,
24,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,7,2,,,,
25,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir & Jansug Kakhidze","Symphony No. 9 in D Minor, Op. 125, ""Choral"": I. Allegro ma non troppo un poco maestoso",-,25,1,,,,
26,-,Patrick Thomas Hawes,Animated,-,4,1,,,,
27,-,Carlos Slivskin,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale: Presto",-,18,3,,,,
28,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,21,10,,,,
29,-,John Williams & Boston Pops Orchestra,Days Of Wine And Roses,-,29,1,,,,
30,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,11,,,,
31,-,Eastman Wind Ensemble & Frederick Fennell,The Rifle Regiment,-,31,1,,,,
32,up,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",56,13,11,,,,
33,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",19,12,26,,,,
34,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,108,,,,
35,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","Cantata No. 54, ""Widerstehe Doch Der Sünde"", BWV 54: I. Aria ""Widerstehe Doch Der Sünde""",-,24,6,,,,
36,-,Daniela Herrero,Noche de Veraño (English),-,3,3,,,,
37,up,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",48,14,16,,,,
38,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",30,14,32,,,,
39,up,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",58,12,9,,,,
40,up,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",53,18,17,,,,
41,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,7,4,,,,
42,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,1,,,,
43,down,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,39,9,36,,,,
44,-,Craig Duncan,Ode to Joy,-,12,3,,,,
45,-,Paolo Castelluccia,Itaca,-,17,21,,,,
46,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,19,,,,
47,down,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,44,18,3,,,,
48,down,Mince Pye,Medieval Drum Dance,5,1,31,,,,
49,down,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: II. Adagio espressivo",25,25,3,,,,
50,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,29,,,,
51,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,2,,,,
52,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,5,,,,
53,-,Royal Philharmonic Orchestra & Alberto Lizzio,Rhapsody in Blue,-,53,1,,,,
54,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,22,,,,
55,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,5,,,,
56,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",34,1,79,,,,
57,down,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",18,7,44,,,,
58,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,2,,,,
59,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,59,1,,,,
60,-,Czech Chamber Soloists,Idyll for Strings: VII. Moderato,-,60,1,,,,
61,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,60,1,,,,
62,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,13,,,,
63,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,26,1,,,,
