Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,2,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,2,,,,
3,up,Fritz Kreisler,Liebesfreud,5,1,2,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,2,,,,
5,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",10,2,2,,,,
6,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",11,1,2,,,,
7,down,Terry Devine-King,Heart of the Matter,2,1,2,,,,
8,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",3,1,2,,,,
9,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,1,,,,
10,down,Ennio Morricone,The Professional,9,1,2,,,,
11,-,Attacca Quartet,Punctum,-,11,1,,,,
12,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,1,,,,
13,-,Terry Devine-King,Ftse Funk,-,13,1,,,,
14,up,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": V. Hirtengesang - Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",21,14,2,,,,
15,-,"Béla Fleck, Mike Marshall & Edgar Meyer",Sliding Down,-,15,1,,,,
16,-,Nahuel Di Pierro & Rudi Flores,Anclao en París,-,16,1,,,,
17,-,Dennis Russell Davies & American Composers Orchestra,Seventy-Four (2),-,17,1,,,,
18,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",15,4,2,,,,
19,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,8,1,,,,
20,-,Christopher Parkening,Passacaglia for Lute,-,20,1,,,,
21,-,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,11,1,,,,
22,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.2 In E, BWV 1042: 1. Allegro",-,22,1,,,,
23,down,Baroque Studio Orchestra & Karel Brazda,Brandenburgisches Konzert Nr. 4 G-Dur BWV 1049 - I. Allegro,14,13,2,,,,
24,-,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,8,1,,,,
