Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,71,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,9,,,,
3,-,Luke Richards,Obtaining Enlightenment,-,3,1,,,,
4,-,"Ton Koopman, Konrad Hunteler & Amsterdam Baroque Orchestra","Flute Concerto in D Minor, Wq. 22: I. Allegro",-,4,1,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,125,,,,
6,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",15,1,135,,,,
7,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,2,,,,
8,up,Technotronic,Move This (Shake That Body),72,1,35,,,,
9,-,ユーディ・メニューイン & ヴィルヘルム・ケンプ,ルートヴィヒ・ヴァン・ベートーヴェン: ヴァイオリン・ソナタ 第5番《春》~第1楽章(ベートーヴェン),-,9,1,,,,
10,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,67,,,,
11,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,2,,,,
12,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,32,,,,
13,up,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),25,11,6,,,,
14,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,14,6,,,,
15,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,19,,,,
16,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,2,,,,
17,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,138,,,,
18,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,168,,,,
19,up,Ralph Sauer,Hungarian March / Symphonie Fantastique,33,19,2,,,,
20,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,-,15,3,,,,
21,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,2,,,,
22,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,4,5,,,,
23,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,41,,,,
24,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,24,1,,,,
25,-,S. Prokofiev,"Cinderella, Ballet Suite No. 1 Op. 107: Midnight",-,25,1,,,,
26,-,"Berlin Deutsches Symphony Orchestra, Michail Jurowski & RIAS Chamber Chorus",Spartacus (1968 Bolshoi Version) [Arr. Y. Grigorovich]: Introduction,-,26,1,,,,
27,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,74,,,,
28,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,18,,,,
29,down,Itmusicstudio,Chopin-military polonaise,17,8,12,,,,
30,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,4,,,,
31,-,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",-,16,16,,,,
32,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,4,,,,
33,-,András Ligeti & Jenő Jandó,Mozart: Piano Concerto No. 21: Andante,-,22,3,,,,
34,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",54,1,72,,,,
35,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",61,16,3,,,,
36,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,7,,,,
37,-,Boston Brass,"""In The Hall Of The Mountain King"" From Peer Gynt",-,37,1,,,,
38,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",45,15,3,,,,
39,up,Steve Anderson,"24 Preludes, Op. 28: No. 4 in E Minor, Largo",53,39,2,,,,
40,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Petrushka, Pt. IV. The Shrovetide Fair in the Evening: VI. The Fight (The Moor and Petrushka) - Death of Petrushka",-,28,7,,,,
41,up,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",47,24,14,,,,
42,up,Orquesta Concierto de Viena,Danubio Azúl (Blue Danube),67,18,2,,,,
43,down,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",30,29,8,,,,
44,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,16,,,,
45,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 1. Andantino",-,42,1,,,,
46,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Spartacus Suite No. 2: I. Adagio of Spartacus & Phrygia,-,46,1,,,,
47,-,Guillermo González,"Suite espanola No. 1, Op. 47: VII. Castilla (Seguidillas)",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,38,5,,,,
49,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,7,,,,
50,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",68,15,5,,,,
51,-,Gothenburg Symphony Orchestra & Okko Kamu,"I Høst (In Autumn) - Concert Overture for Orchestra, Op. 11",-,51,1,,,,
52,-,Los Angeles Guitar Quartet,El Amor Brujo: IV. El Aparecido - Danza Del Terror (Arranged for Guitar Quartet),-,47,1,,,,
53,-,"Emiliano Messiez, Pablo Agri & Horacio Romo",A mis Pibes,-,34,1,,,,
54,-,Max Richter & Mari Samuelsen,Mercy,-,15,19,,,,
55,down,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",44,15,5,,,,
56,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Touch her Soft Lips and Pt. from Henry: V. (1944),-,19,4,,,,
57,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,23,,,,
58,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,28,2,,,,
59,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Plesner","Orphée aux enfers, Act I Scene 1: Ah! C'est ainsi! (Orphée/Eurydice)",-,26,6,,,,
60,-,Wiener Philharmoniker & Christian Thielemann,"Die Frau ohne Schatten (The Woman Without a Shadow), Symphonic Fantasy from the Opera, Op. 146",-,60,1,,,,
61,-,アストル・ピアソラ,Fuga Y Misterio (Live),-,42,2,,,,
62,-,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,-,15,2,,,,
63,-,Klára Körmendi,4 Ogives : IV.,-,26,2,,,,
64,-,Jean-Claude Pennetier,"Élégie in C minor, Op.24",-,54,1,,,,
65,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con fuoco",-,65,1,,,,
66,-,Philharmonia Orchestra & Herbert von Karajan,"Overture 1812, Op. 49. (From ""Caddyshack"")",-,21,3,,,,
67,-,"James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""Che Gelida Manina"" [Rodolfo]",-,35,1,,,,
68,down,Secret Garden,Dreamcatcher,37,5,64,,,,
69,-,Ludovico Einaudi,Ancora,-,27,3,,,,
70,-,Vasily Petrenko & Milwaukee Symphony Orchestra,"GRIEG: Suite No. 1 from Peer Gynt, Op. 46: GRIEG Suite No. 1 from Peer Gynt:  IV. In the Hall of the Mountain King (Recorded live October 20-21, 2006)",-,24,3,,,,
71,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,10,,,,
72,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Night On The Bare Mountain (Original Version),-,23,1,,,,
73,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,On Hearing the First Cuckoo in Spring: On Hearing the First Cuckoo in Spring,-,73,1,,,,
74,-,"Palermo Teatro Massimo Chorus, Monica Minarelli, Palermo Teatro Massimo Children's Chorus, Stefano Ranzani, Giuseppe Filianoti, Palermo Orchestra Sinfonica del Teatro Massimo, Ferruccio Furlanetto, Sonia Zaramella, Dimitra Theodossiou & Mimmo Ghegghi",Mefistofele: Prologue in the Heaven: Prelude,-,74,1,,,,
75,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,40,,,,
76,down,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",10,9,5,,,,
77,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Suite aus den Orchesterwerken von J.S. Bach: I. Overture,-,77,1,,,,
78,down,Mario del Monaco,Giacomo Puccini: Turandot: Nessun dorma,20,20,2,,,,
79,-,André Rieu,"Waltz, No. 2",-,7,38,,,,
80,-,Angela Hewitt,Gaspard de la nuit: III. Scarbo,-,9,2,,,,
81,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,10,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"2 Elegiac Melodies, Op. 34 : II. Last Spring",-,47,3,,,,
83,-,Arthur Rodzinski & Royal Philharmonic Orchestra,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",-,83,1,,,,
