Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,24,,,,
2,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,19,2,6,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,21,,,,
4,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,122,,,,
5,-,Plácido Domingo & Eugene Kohn,O sole mio,-,5,1,,,,
6,-,Angel Mahler & Carlos Abregú,Obertura,-,6,1,,,,
7,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,26,,,,
8,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",6,2,46,,,,
9,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",9,1,36,,,,
10,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",17,1,92,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,4,4,2,,,,
12,up,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",24,12,2,,,,
13,-,Rick Wakeman,Help,-,11,2,,,,
14,-,차병원,Sound Vitamin 'White 3',-,14,1,,,,
15,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,10,6,,,,
16,-,Karl Böhm & Sächsische Staatskapelle,"Las Bodas de Figaro, Obertura",-,16,1,,,,
17,up,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",46,8,5,,,,
18,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,4,,,,
19,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",-,19,1,,,,
20,-,brworkstudio,"Albéniz: España, Op.165-No. 6, Zortzico",-,20,1,,,,
21,down,Vanessa-Mae,Contradanza,7,7,5,,,,
22,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : III. I pini del Gianicolo,-,22,2,,,,
23,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": I. Adagio - Allegro molto",-,23,1,,,,
24,up,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",41,16,11,,,,
25,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,7,,,,
26,-,Pablo Casals,El Vuelo del Moscardón,-,26,2,,,,
27,down,Fosse Ensemble,Rich Man's Frug,11,7,14,,,,
28,up,Angela Hewitt,Gaspard de la nuit: II. Le gibet,40,28,5,,,,
29,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Mignon: Ah, pour ce soir...Je suis Titania (Polonaise)",-,25,1,,,,
30,up,André Rieu,"Waltz, No. 2",30,7,9,,,,
31,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Gwydien Brooke","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza By Brooke)",-,31,1,,,,
32,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,7,,,,
33,-,Alba Ventura Cruz,"Mazurka In D Major Op. 33, No. 2:",-,33,2,,,,
34,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,5,,,,
35,-,Various Artists,Dominus Exultemus,-,35,1,,,,
36,-,"Lado Ataneli, Marcello Viotti, Violeta Urmana & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 4 Scene 5: ""Ora posso morir. Tutto è compiuto"" (Gioconda, Barnaba)",-,36,2,,,,
37,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,2,79,,,,
