Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samuel Ewens & Peter Jones,Blue Wing,3,1,8,,,,
2,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",28,1,101,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,11,1,29,,,,
4,down,Samuel Ewens & Peter Jones,Wait and See,1,1,9,,,,
5,-,Edmund King,New Transitions,-,5,1,,,,
6,-,François Chaplin,"Nocturne in E Flat Major, Op. 9 No. 2: ""A Madame Camille Pleyel""",-,6,1,,,,
7,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Martha Argerich","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,7,1,,,,
8,-,마르타 아르헤리치,"Barcarolle In F Sharp, Op.60",-,8,1,,,,
9,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,9,4,,,,
10,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",5,1,35,,,,
11,-,The Cranberries,Ode to My Family,-,9,3,,,,
12,up,Gidon Kremer,Oblivion,22,2,60,,,,
13,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,131,,,,
14,up,Samuel Ewens & Peter Jones,Bring Me In,19,7,2,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",33,2,113,,,,
16,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,14,2,,,,
17,-,Philip Guyler,Once in a Lifetime,-,1,1,,,,
18,down,David Garrett,Viva La Vida,6,1,33,,,,
19,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,11,,,,
20,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,35,,,,
21,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,10,,,,
22,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,19,,,,
23,up,Vanessa-Mae,Contradanza,49,7,14,,,,
24,up,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",39,8,13,,,,
25,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: II. Largo",-,25,1,,,,
26,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,1,45,,,,
27,-,Technotronic,Move This (Shake That Body),-,1,23,,,,
28,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,15,1,,,,
29,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),29,2,87,,,,
30,-,Secret Garden,Dreamcatcher,-,5,34,,,,
31,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",18,2,28,,,,
32,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,26,,,,
33,-,Elgar Howarth & Philip Jones Ensemble,Semper Fidelis,-,13,8,,,,
34,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),36,3,6,,,,
35,-,Laurie Anderson,"Born, Never Asked",-,6,19,,,,
36,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,7,,,,
37,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: III. Intermezzo. Allegro energico – Più mosso – Tempo primo – Coda. Più allegro",-,27,1,,,,
38,-,Leopold Stokowski & The Philadelphia Orchestra,The Sorcerer's Apprentice,-,38,1,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,34,3,,,,
40,-,Philip Glass,Music Box (From Candyman),-,27,4,,,,
41,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",52,1,50,,,,
42,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,20,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,43,1,,,,
44,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,7,,,,
45,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,9,,,,
46,-,Fosse Ensemble,Rich Man's Frug,-,7,16,,,,
47,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): 10. La Grande Porte de Kiev (Live),-,21,3,,,,
