Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,17,1,2,,,,
2,down,Samuel Ewens & Peter Jones,Blue Wing,1,1,9,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",10,1,36,,,,
4,up,David Garrett,Viva La Vida,18,1,34,,,,
5,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,4,,,,
6,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",2,1,102,,,,
7,up,Samuel Ewens & Peter Jones,Bring Me In,14,7,3,,,,
8,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,30,,,,
9,-,Samuel Ewens & Peter Jones,Lead the Pack,-,4,1,,,,
10,-,Football Chants,Como Me Voy A Olvidar,-,10,1,,,,
11,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,11,1,,,,
12,-,"Coral Universitat de les Illes Balears, Edmon Colomer, Eleatzar Colomer, Coro Polifonico Universitario de la Laguna, Orfeon Navarro Reverter, Orfeon Universitario Simon Bolivar, Pequeños Cantores De Valencia & Joven Orquesta Nacional De Espana","Atlàntida, Prologue: No. 1, L'Atlàntida Submergida",-,12,1,,,,
13,-,Tchaikovsky,"Swan Lake, Ballet Suite, Op.20: I.Scène",-,13,1,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),13,1,132,,,,
15,down,Samuel Ewens & Peter Jones,Wait and See,4,1,10,,,,
16,-,Rick Wakeman,Help,-,11,5,,,,
17,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,9,,,,
18,-,"Victoria de los Ángeles, Orchestra del Teatro dell'Opera di Roma, Gabriele Santini & Jussi Björling","Madame Butterfly: Act I. - ""Bimba, dagli occhi pieni de malia""",-,18,1,,,,
19,-,"Roberto Alagna, Yvan Cassar & London Orchestra",La Danza - Tarentelle Napolitaine,-,19,1,,,,
20,-,Eva Marton & Pinchas Steinberg,La Wally: Ebben? ... Ne andrò lontana,-,20,1,,,,
21,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Faust, Ballet Music: VII. Danse de Phryné (Allegro vivo)",-,21,1,,,,
22,-,Mirian Conti,"Aires nacionales, Vol. 1: Triste No. 4, ""Cordoba""",-,22,1,,,,
23,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,54,,,,
24,-,Slovak Philharmonic Orchestra & Daniel Nazareth,St. John's Night on Bald Mountain,-,24,1,,,,
25,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),29,2,88,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",15,2,114,,,,
27,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",32,10,27,,,,
28,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",26,1,46,,,,
29,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,29,,,,
30,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",21,13,11,,,,
31,down,Vanessa-Mae,Contradanza,23,7,15,,,,
32,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,34,,,,
33,down,Colegio Militar de la Nacion Band,11 de Linea,19,8,12,,,,
34,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Jaws: 映画『ジョーズ』 テーマ,-,16,2,,,,
35,-,Melodía Celestial,Melodía Bonita,-,4,1,,,,
36,-,Duncan Honeybourne,Regent Street,-,27,3,,,,
37,-,Frédéric Chopin,Minute Waltz,-,15,3,,,,
38,-,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",-,14,3,,,,
39,-,London Symphony Orchestra & Lawrence Foster,Junk,-,39,1,,,,
40,-,Arthur Rubinstein,"Berceuse in D-Flat Major, Op. 57",-,27,2,,,,
41,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,2,10,,,,
42,-,Benny Andersson,Midnattsdans,-,8,7,,,,
43,-,Pascal Rogé,Gnossiennes: No. 3 - Lent,-,43,1,,,,
44,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,36,,,,
45,-,"Royal Philharmonic Orchestra, Charles Dutoit & Lucy Parham",Rhapsody in Blue,-,45,1,,,,
46,-,New York Philomusica & A. Robert Johnson,"Divertimento No.17 in D Major, K.334: III. Menuetto & Trio",-,46,1,,,,
47,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,14,4,,,,
48,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,4,,,,
