Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,3,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,42,,,,
3,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,9,3,8,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,3,,,,
5,up,Rueda,Champions League Anthem,11,1,4,,,,
6,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,6,2,,,,
7,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",4,1,14,,,,
8,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,13,,,,
9,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,9,1,,,,
10,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",7,1,34,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",8,2,40,,,,
12,up,Gidon Kremer,Oblivion,16,2,28,,,,
13,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,13,1,,,,
14,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",24,2,10,,,,
15,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,3,,,,
16,-,Klazz Brothers & Cuba Percussion,Afrolise,-,16,1,,,,
17,-,Colony Classical,Moment Musical No. 3 in F minor,-,17,1,,,,
18,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,15,,,,
19,-,Antonin Kubalek,"O matince (About Mother), Op. 28: IV. Du coeur de maman",-,18,1,,,,
20,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,20,1,,,,
21,-,Itzhak Perlman & John Williams,"Centone Di Sonate, Op. 64, No. 1: Rondoncino",-,21,1,,,,
22,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,11,,,,
23,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",20,1,19,,,,
24,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,17,,,,
25,-,Ars Rediviva Ensemble & Milan Munclinger,"Septett for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44.43: I. Allegro",-,12,12,,,,
26,-,Classic is Fantastic,I. La Primavera - Allegro Largo Allegro (The Spring),-,26,1,,,,
27,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,3,,,,
