Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,37,,,,
2,up,James Horner & Orchestra,The Sinking,19,2,25,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,83,,,,
4,up,Mince Pye,Medieval Drum Dance,18,1,13,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),13,2,43,,,,
6,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",4,1,73,,,,
7,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",16,1,43,,,,
8,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,18,,,,
9,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",32,7,5,,,,
10,-,"Adela Anthony, Takuo Yuasa & Ulster Orchestra",Concerto for Violin and Orchestra: II. —,-,10,1,,,,
11,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",12,1,58,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",21,2,70,,,,
13,up,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",47,13,15,,,,
14,-,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",-,9,1,,,,
15,down,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",8,5,8,,,,
16,down,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",6,3,36,,,,
17,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,4,1,,,,
18,up,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",38,18,8,,,,
19,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,12,14,,,,
20,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,24,9,17,,,,
21,up,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",22,14,18,,,,
22,-,Philip Guyler,Flight of Fancy,-,22,2,,,,
23,-,辻井伸行,愛の夢 第3番,-,23,4,,,,
24,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,24,1,,,,
25,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,7,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,15,,,,
27,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,23,2,,,,
28,-,Jorge Retamoza,Veinte Años Después,-,28,1,,,,
29,-,마르타 아르헤리치,"12 Etudes, Op. 10: No. 4 in C-Sharp Minor",-,29,1,,,,
30,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,5,,,,
31,-,Paolo Castelluccia,Itaca,-,17,8,,,,
32,-,Jorge Retamoza,Aire de Buenos Aires,-,8,5,,,,
33,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",11,2,25,,,,
34,-,"Anne Sofie von Otter, Örjan Högberg, Jonas Lindgren, Mattias Helldén, Sebastian Öberg & Christian Olsson",For No. One,-,26,2,,,,
35,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,3,,,,
36,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,11,,,,
37,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",41,1,14,,,,
38,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,5,,,,
39,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",-,18,10,,,,
40,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,11,,,,
41,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,15,,,,
42,-,Secret Garden,Dreamcatcher,-,5,14,,,,
43,-,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,18,6,,,,
